tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e63b1dfb9cedc0e64c6efcff33f9045212e806a8123021ae15222e74f50bb6,1,0,1,442.51563273,1661432870,Regular,55504db0cf5893b0201d070caebc3abe56ac727aa81fe02bc63b49b5e886eecb
d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188,1,0,1,80.95346055,1661421780,Regular,af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d
915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4,-1,6,1,94.84324296,1660272232,Regular,eb3bbd9ce7baf3a8ee7b64c1e2933f7d620822fce47efac676343b4c9a09edb6
eb3bbd9ce7baf3a8ee7b64c1e2933f7d620822fce47efac676343b4c9a09edb6,1,1,1,94.84324296,1660263434,Regular,915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4
28798deecdb6593fef912b78a4a83a4d30e51f74b648f12bbc08fee67364ddd4,-1,1,1,59.21319002,1659808240,Regular,9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270
9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270,1,0,1,59.21319002,1659760844,Regular,28798deecdb6593fef912b78a4a83a4d30e51f74b648f12bbc08fee67364ddd4
82180186562e263030197ef01f7dd3c4a1e77ed5bccee75fa9cbfb4cf96392d2,-1,0,1,130.39175845,1659729399,Regular,47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,-1,5,1,12.93079567,1659681387,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,1,0,1,12.93079567,1659672277,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e,1,0,1,130.39175845,1659064240,Regular,82180186562e263030197ef01f7dd3c4a1e77ed5bccee75fa9cbfb4cf96392d2
040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4,-1,0,1,215.04967962,1658798866,Regular,388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7
388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7,1,0,1,215.04967962,1658780342,Regular,040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4
471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3,-1,4,1,71.46821848,1650258666,Regular,9c681a08ff047c541011aebbc672a971c39207754c31d529bbda888ef0e306eb
9c681a08ff047c541011aebbc672a971c39207754c31d529bbda888ef0e306eb,1,1,1,71.46821848,1650254061,Regular,471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3
4ee5b52571c05e9ca08e7166a7d455e47063d0d703aefa55327a855df0b6e2ad,-1,0,1,103.61652571,1650009834,Regular,d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb
d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb,1,0,1,103.61652571,1648962228,Regular,4ee5b52571c05e9ca08e7166a7d455e47063d0d703aefa55327a855df0b6e2ad
ec30383a9929ecb580a0301b4c180efe08e7c8311b406294aeada45ae82ec982,-1,0,1,164.47420956,1645305071,Regular,e603947f4fc68e8d06b4ccbdf6f78b142a57ba8d2c9d10c4e5bcdd39f7601e40
e603947f4fc68e8d06b4ccbdf6f78b142a57ba8d2c9d10c4e5bcdd39f7601e40,1,1,1,164.47420956,1645250673,Regular,ec30383a9929ecb580a0301b4c180efe08e7c8311b406294aeada45ae82ec982
ae9413d5c2763d5def459b359f02849b38642b82acdc6eff150a097f3f8ed0cb,-1,0,1,225.80640101,1644927894,Regular,624fce550177824cee6248f37eb60aded9b8237c57a9ba0b3406c1d3a8d64e5e
624fce550177824cee6248f37eb60aded9b8237c57a9ba0b3406c1d3a8d64e5e,1,1,1,225.80640101,1644915120,Regular,ae9413d5c2763d5def459b359f02849b38642b82acdc6eff150a097f3f8ed0cb
3fa7cbbcb757d257b90bbccee7043f26e16fa05d5b047874ad0b5a8b3166bac1,-1,0,1,102.22462397,1644654529,Regular,608b7d68476e4033d017d819eeba6d1453218b3fe52abd11a000fcfb0850c9b0
da3c0aeaf51ea66578825a5c8caf18b58da1155ef744ed65dd6a169ff1af0060,-1,0,1,191.7456872,1644463454,Regular,ca35b8819e3752a6fe7ebcd07235eccf709e732665d4e53d833bdf1d3e5eeef0
ca35b8819e3752a6fe7ebcd07235eccf709e732665d4e53d833bdf1d3e5eeef0,1,0,1,191.7456872,1644457138,Regular,da3c0aeaf51ea66578825a5c8caf18b58da1155ef744ed65dd6a169ff1af0060
d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4,-1,0,1,380.31622055,1643098069,Regular,34bddf95d02245e2e1926caccda69a9c4aeaadb99943e20852fef9f6a278a5e5
34bddf95d02245e2e1926caccda69a9c4aeaadb99943e20852fef9f6a278a5e5,1,1,1,380.31622055,1643085879,Regular,d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4
efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1,-1,3,1,102.50544026,1643029662,Regular,c42331d51c0cfbca093698b8ee88d88faf83350d2dc832f45cbc6602bbdf7646
92b5853e8f2e02c04cc494eed4a44c3c68279f2d3f602d12772514fa2e9b558b,-1,0,1,321.66455,1643003433,Regular,15032549a66a7adcfce01c67c50f4734df13f3dfd814592c4b5aa9b876b67f83
15032549a66a7adcfce01c67c50f4734df13f3dfd814592c4b5aa9b876b67f83,1,1,1,321.66455,1642898383,Regular,92b5853e8f2e02c04cc494eed4a44c3c68279f2d3f602d12772514fa2e9b558b
d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718,-1,2,1,99.48238081,1641421468,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,1,0,1,99.48238081,1641358366,Regular,d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718
9638e7bc5c494be082e525e27922bb0b1f3bfa25791be3db6ee27ccd97a544f4,-1,9,1,63.10633313,1641052224,Regular,cec9b8f0610f6482d7fb6f434ad7f121a84f79414b5db13de36ee21e10d4a891
cec9b8f0610f6482d7fb6f434ad7f121a84f79414b5db13de36ee21e10d4a891,1,0,1,63.10633313,1641049352,Regular,9638e7bc5c494be082e525e27922bb0b1f3bfa25791be3db6ee27ccd97a544f4
fc1c62f80e78ecf02b6b5f0623901ae5a08b0f9021677104098a8760aa735b94,-1,0,1,157.56019668,1640779978,Regular,f20f1ef97c27fb1ce44c34f9415e8db9a6d8759505b6c314aa13f916d145b75b
f20f1ef97c27fb1ce44c34f9415e8db9a6d8759505b6c314aa13f916d145b75b,1,1,1,157.56019668,1640695000,Regular,fc1c62f80e78ecf02b6b5f0623901ae5a08b0f9021677104098a8760aa735b94
5b048325e46db2fd9221204d63bbc523167f9e7a32815f29d6f886885dcecf4e,-1,1,1,102.92466775,1640482654,Regular,da183ad30303e4690ea18f3137350941c48ad3ec7922d02c820471c4cbe1c353
7dfeca242ba399e35070b640686a3cd8838121c7a17b1246c8317d82ca99bbdc,-1,0,1,103.38247787,1639982192,Regular,77ce32996cbe9e769dce8027a25463bf3dca74ed9cc0b7f0996f3fd4e568fffa
58c539c8592d46a1685da5f20dbd4ff22a6df1559a164c52ab0770ad188b7881,-1,0,1,103.43690851,1639942406,Regular,27cc05797d09a7c00a1d14f6dbd16cf99f2b23bbf9b95ea42c8d71e454720e2f
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,-1,8,1,3.10359222,1639802609,Regular,1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60
1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60,1,0,1,3.10359222,1639798945,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
dbf2acd5bb7a6756908274b43c81a53022ec0116f8f7ed34d455d5b13c2b1b93,-1,0,1,330.48325035,1639478392,Regular,8b2edd09efcb18b2abab58868d333ffdf496cae765ce6012f6a7dd7a4e01e0e5
8b2edd09efcb18b2abab58868d333ffdf496cae765ce6012f6a7dd7a4e01e0e5,1,1,1,330.48325035,1639473663,Regular,dbf2acd5bb7a6756908274b43c81a53022ec0116f8f7ed34d455d5b13c2b1b93
b8f3824f5e0be84e47b01cc7b0c2d20b6e148ce53aa3e8fb5bde0f681af055d0,-1,0,1,108.45146083,1639318826,Regular,ac95d465b653205a2a2eedfa370b06309f8d2f347e406984e6a931c5cbe94b8b
ac95d465b653205a2a2eedfa370b06309f8d2f347e406984e6a931c5cbe94b8b,1,1,1,108.45146083,1639292609,Regular,b8f3824f5e0be84e47b01cc7b0c2d20b6e148ce53aa3e8fb5bde0f681af055d0
be7d1b7a9a6c1d35fac9f2afdefd4cd5daceb61c20fed218be8489a910e91a52,-1,0,1,326.66606801,1639248985,Regular,5bf99bf9e01e4bfbe52c460509a8a5c265b130d95b7ec674c2ce7729c3a3813e
5bf99bf9e01e4bfbe52c460509a8a5c265b130d95b7ec674c2ce7729c3a3813e,1,1,1,326.66606801,1639235909,Regular,be7d1b7a9a6c1d35fac9f2afdefd4cd5daceb61c20fed218be8489a910e91a52
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,-1,8,1,91.48967902,1639122747,Regular,d74d0f09fbb219e269ca5de0dcae1303aeca3002ff1075a30e978280c6cb4005
d74d0f09fbb219e269ca5de0dcae1303aeca3002ff1075a30e978280c6cb4005,1,1,1,91.48967902,1639118000,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
e8e4db0e287df5eeb8d517baecbaeadd77a6943916c995f9cebd2c2f286996b8,-1,0,1,436.03709703,1638816584,Regular,884ab9f94c1d8bd98fbfe2ceb8628335774a3ec9f7da7ade0e8ed010bef2b462
884ab9f94c1d8bd98fbfe2ceb8628335774a3ec9f7da7ade0e8ed010bef2b462,1,1,1,436.03709703,1638813238,Regular,e8e4db0e287df5eeb8d517baecbaeadd77a6943916c995f9cebd2c2f286996b8
a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b,-1,7,1,68.08106492,1638748637,Regular,e3bbd14d87fe205693b74d1c59b1d772657064c50bafde78a53e1022bb72bf22
e3bbd14d87fe205693b74d1c59b1d772657064c50bafde78a53e1022bb72bf22,1,1,1,68.08106492,1638739432,Regular,a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b
76ba449a160ae409442e0e6f26af1591c0a169ade8fc13ffcf04e9f19778cb40,-1,0,1,718.90703378,1638736725,Regular,ec390d5a954e645d1eda680001977c3f8c3c7ebcc3f5e6b27ad15d491aa716fe
ec390d5a954e645d1eda680001977c3f8c3c7ebcc3f5e6b27ad15d491aa716fe,1,1,1,718.90703378,1638730001,Regular,76ba449a160ae409442e0e6f26af1591c0a169ade8fc13ffcf04e9f19778cb40
fa6c2049fced82e179a7e4a62d220c5808c53d0f0ff88ed1241b6c7871544099,-1,1,1,142.89153905,1638602679,Regular,cb59a40b4c155081025a4023a5677c21d5b16486d413409479c2bb12cdd50d0a
cb59a40b4c155081025a4023a5677c21d5b16486d413409479c2bb12cdd50d0a,1,1,1,142.89153905,1638599100,Regular,fa6c2049fced82e179a7e4a62d220c5808c53d0f0ff88ed1241b6c7871544099
865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d,-1,9,1,10.51172535,1638591429,Regular,9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f
9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f,1,0,1,10.51172535,1638587732,Regular,865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d
86960b267bc2b77846cdf522a4ed1352b88050ecdb07df5a27cef764e8c4bafc,-1,0,1,105.9341153,1638414072,Regular,090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417
c8600a4648df4364b11b45b95ec39ecf4ba0b544a12fbbd53a884c3ef052dfbb,-1,3,1,41.78,1638405323,Regular,d22f1da714d4d7f2ac46bc33cce8a4cc50f95b30b4ab8a23ec1097e38d765703
d22f1da714d4d7f2ac46bc33cce8a4cc50f95b30b4ab8a23ec1097e38d765703,1,1,1,41.78,1638369923,Regular,c8600a4648df4364b11b45b95ec39ecf4ba0b544a12fbbd53a884c3ef052dfbb
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,6,1,5.97218388,1638337383,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,1,0,1,5.97218388,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
b9923f9be345226bf682a6823c944137e65a711bbc03395c9a908cb810220b40,-1,0,1,202.64962907,1638259361,Regular,2aa08bfa7d49cc7a8c1dc7c872318112ba79a5932cb3a1dd86ecef600fc4ebf8
2aa08bfa7d49cc7a8c1dc7c872318112ba79a5932cb3a1dd86ecef600fc4ebf8,1,1,1,202.64962907,1638251713,Regular,b9923f9be345226bf682a6823c944137e65a711bbc03395c9a908cb810220b40
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,-1,6,1,10.45192335,1638245164,Regular,d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e
d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e,1,0,1,10.45192335,1638241278,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,5,1,8.85219581,1637997386,Regular,420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8
420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8,1,0,1,8.85219581,1637992058,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,9,1,1.96122167,1637986797,Regular,a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536
a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536,1,0,1,1.96122167,1637985001,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,6,1,3.17764338,1637910844,Regular,1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e
1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e,1,0,1,3.17764338,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,0,1,84.48200143,1637818113,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,1,0,1,84.48200143,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,1,1,9.84498309,1637726532,Regular,4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28
4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28,1,0,1,9.84498309,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b,-1,7,1,9.62457141,1637296125,Regular,99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196
99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196,1,0,1,9.62457141,1637292211,Regular,1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,4,1,5.05988879,1637039621,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,1,0,1,5.05988879,1637035933,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2,-1,3,1,88.80483233,1636858976,Regular,ff60b165f7d544de4f4025b7ec6d9a680ca1d7dd10b04ab608f8357f93bd5fb2
ff60b165f7d544de4f4025b7ec6d9a680ca1d7dd10b04ab608f8357f93bd5fb2,1,1,1,88.80483233,1636855946,Regular,e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2
4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af,-1,7,1,2.72540263,1636692529,Regular,7040b2a24eb1d211f1e507c31bc49d301af17e725a1d7531b4e438f43a24fe9e
7040b2a24eb1d211f1e507c31bc49d301af17e725a1d7531b4e438f43a24fe9e,1,0,1,2.72540263,1636688230,Regular,4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af
6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5,-1,7,1,5.6960567,1636264838,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,1,0,1,5.6960567,1636262269,Regular,6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5
de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc,-1,6,1,4.07064106,1636001727,Regular,e86faf6a5f9dee7458c51600ca85c58483087b3e5ebae7f41d9c0d46493646a2
e86faf6a5f9dee7458c51600ca85c58483087b3e5ebae7f41d9c0d46493646a2,1,0,1,4.07064106,1635997302,Regular,de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc
2969cef874167fa3d67d3b0176312fa2c687a0283c54b5934d2ebc3b4b022cdb,-1,0,1,273.45798641,1635910224,Regular,a73195b69fd2cddceff4ed4480819932b9d909cd2534c8559877e8a5f93f6ed4
a73195b69fd2cddceff4ed4480819932b9d909cd2534c8559877e8a5f93f6ed4,1,0,1,273.45798641,1635904277,Regular,2969cef874167fa3d67d3b0176312fa2c687a0283c54b5934d2ebc3b4b022cdb
d48669dfbcc2feffa500d143a255f250a4c85a61706c75dcafee80acfee6b79e,-1,0,1,205.82335592,1635575886,Regular,4a15a6143872cf98128b1dc38e6e5bdcff431a2c292737ca86756ee25614abec
4a15a6143872cf98128b1dc38e6e5bdcff431a2c292737ca86756ee25614abec,1,0,1,205.82335592,1635541505,Regular,d48669dfbcc2feffa500d143a255f250a4c85a61706c75dcafee80acfee6b79e
11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b,-1,0,1,227.27246989,1635528794,Regular,3d8343455a113b1ddf80d7dde4bd855c8a40fadc2a7675dcb023b2866c205a89
3d8343455a113b1ddf80d7dde4bd855c8a40fadc2a7675dcb023b2866c205a89,1,1,1,227.27246989,1635522719,Regular,11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b
feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227,-1,0,1,7.59979219,1635312931,Regular,fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0
77f933b01e70665993b4b7fed5034c37fbecdd11e5d0d06dc1d3ce7e7cee785d,-1,9,1,9.28442779,1635309135,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0,1,0,1,7.59979219,1635305336,Regular,feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,1,0,1,9.28442779,1635305043,Regular,77f933b01e70665993b4b7fed5034c37fbecdd11e5d0d06dc1d3ce7e7cee785d
7a3a50dc82791045f1bc173d2a031f9868a6cfee36c2ddae0f28ff3f367fcb5c,-1,5,1,7.52093686,1635049878,Regular,9a0bb23dfa29793374c0807b21010c8fb8e7978aa0ea6d80210015ef9d2dad23
9a0bb23dfa29793374c0807b21010c8fb8e7978aa0ea6d80210015ef9d2dad23,1,0,1,7.52093686,1635046128,Regular,7a3a50dc82791045f1bc173d2a031f9868a6cfee36c2ddae0f28ff3f367fcb5c
d7bb3aa56e4103c308a70ad08b62850e379e868578493b697c630f82410b6c16,-1,7,1,3.54676249,1634963616,Regular,003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6
003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6,1,0,1,3.54676249,1634958345,Regular,d7bb3aa56e4103c308a70ad08b62850e379e868578493b697c630f82410b6c16
920b0014ced7935a9f1767cf729ae5f01bd8d8fb839eb62473fa01f0e0541943,-1,0,1,217.61519828,1634892102,Regular,f1367b70bab8cd15954c79944cfc0c7c960034fce7b06efde7dadb4e64c59007
