tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb50ff93da9e1e7b172056b5708216df963e6bd0d2450933e503f8e49fbcef05,1,1,1,0.99609,1501802140,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,59,1,0.996297,1501687739,Regular,9dc86d5ec83063c4bcbeb77d67db60c37325a1c878c9e960b6422dcacbf217e6
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,14,1,0.99596,1501676094,Regular,f923265e62e5840548a72d73fde0806eb00748969d0625ec10118cdc0f4e2bec
002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5,-1,18,1,0.995656,1501657605,Regular,02f9604927ad044d2c741bef95976c284e1b2d33c3638737203500854f24b4ac
3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42,-1,55,1,0.995153,1501613781,Regular,c76d058aafced9bbd32bbfe41be50f60df9f899bb5adc882a00af2a1a1aacc22
9dc86d5ec83063c4bcbeb77d67db60c37325a1c878c9e960b6422dcacbf217e6,1,0,1,0.996297,1501384827,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
c76d058aafced9bbd32bbfe41be50f60df9f899bb5adc882a00af2a1a1aacc22,1,0,1,0.995153,1500971507,Regular,3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42
02f9604927ad044d2c741bef95976c284e1b2d33c3638737203500854f24b4ac,1,1,1,0.995656,1500562909,Regular,002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5
f923265e62e5840548a72d73fde0806eb00748969d0625ec10118cdc0f4e2bec,1,1,1,0.99596,1500155959,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec,-1,6,1,0.996187,1499755602,Regular,122a07f962947b25801377839a2c2094be33768e3e09f5a09052950deaab3c94
122a07f962947b25801377839a2c2094be33768e3e09f5a09052950deaab3c94,1,1,1,0.996187,1499746201,Regular,327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,30,1,0.999665,1499732914,Regular,2d6e5c11980c08019c83dc573cded9c89a2a1e74c4516cd3f818072b317ae2ad
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,30,1,0.995197,1499382051,Regular,f0ab89982f70cc9c7173043aa97d8c0a6a4e3cc68e40a2b2dee1e1831c49a900
f0ab89982f70cc9c7173043aa97d8c0a6a4e3cc68e40a2b2dee1e1831c49a900,1,0,1,0.995197,1499375823,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e,-1,36,1,0.99593,1499051025,Regular,6c768caea34aaccdbcedeb80c6da610cec7deaac860b10e689e829a058271e23
6c768caea34aaccdbcedeb80c6da610cec7deaac860b10e689e829a058271e23,1,0,1,0.99593,1499050261,Regular,b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e
4881d6810f7e3fead4dfff6b3b6401c11f16878933d259d523508ab6335b70c3,-1,22,1,0.998385,1498913133,Regular,dab493116a6b5130f87afc5c9c983e4e7b87730cf1444b4ee9c789255e9d4a30
049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7,-1,33,1,0.998314,1498904121,Regular,c1af7ba9a118d14998b069f4cbfa04935055b5e24d73a808726c0fc010db327f
5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5,-1,55,1,0.99597,1498741397,Regular,2fad58020bd8950beb7f244df8441d55c83a2f7ebb888d290ccbb89baf42e01d
2fad58020bd8950beb7f244df8441d55c83a2f7ebb888d290ccbb89baf42e01d,1,1,1,0.99597,1498739330,Regular,5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5
7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d,-1,8,1,0.998138,1498657893,Regular,a13559057704ea2e2c7e3d4b958289a4731daa6e672de1cf80bce90f1dc146a7
f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb,-1,2,1,0.99501,1498493597,Regular,217e9a935a2e36380b400b113d356b06b39009a92e57c40edad448c7e9ab7b06
217e9a935a2e36380b400b113d356b06b39009a92e57c40edad448c7e9ab7b06,1,0,1,0.99501,1498477793,Regular,f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb
f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f,-1,20,1,0.995798,1498205374,Regular,dc6619839abb7ce07b5f5f2feca981c89f5fbff6129586b75d4653bdf73a683f
dc6619839abb7ce07b5f5f2feca981c89f5fbff6129586b75d4653bdf73a683f,1,1,1,0.995798,1498200506,Regular,f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f
2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56,-1,21,1,0.997652,1498173005,Regular,bf69f7d2dd8b49c9bd7dc6474931f82e2bb40c25a9bd9805b8f5c6c08762413a
2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984,-1,54,1,0.997458,1498032428,Regular,9d4fb9dd9fcff904c1c315f10133afc77b415f2e9bad7620fe334b3fc5f068bf
a13559057704ea2e2c7e3d4b958289a4731daa6e672de1cf80bce90f1dc146a7,1,1,1,0.998138,1497926358,Regular,7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d
c63901db41b2db5851fe34da816b0746750c6b6472f5f6bd798ac0c9b03548f7,1,1,1,1.006317,1497678390,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc,-1,20,1,0.997063,1497618149,Regular,39511f3f014d2d7cd0d93454158faa6214188dc34ff5fa4d09316edd4c858ba2
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,18,1,0.995564,1497442363,Regular,f9912cca68292a6fa56830c6f3a878a0a196c49c39b63b2254bbd599b6a306ab
f9912cca68292a6fa56830c6f3a878a0a196c49c39b63b2254bbd599b6a306ab,1,0,1,0.995564,1497434330,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,21,1,0.996801,1497363801,Regular,de5112070131262d2b3646dc2c4c4d39148b6f9370780a547fb3800178dc7d2d
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,43,1,0.996642,1497284643,Regular,222cc4b3ed1931617f1c8d2fc1f404287c62cb45a3a71f9324e0f60cb4af8b32
b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183,-1,59,1,0.995992,1497141378,Regular,95ec6fa3874adb5c1d03ea4df3b1ff3fa7043a2bec227f217bc4c82e796ea539
95ec6fa3874adb5c1d03ea4df3b1ff3fa7043a2bec227f217bc4c82e796ea539,1,1,1,0.995992,1497131745,Regular,b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,20,1,0.99632,1497001498,Regular,2b518f3683d26df7a617e19dfde0316e35a7de04ed62d103dd125709816911e5
2f7baeabb2901a2352c52f3e23451c62e08aa2b53b800034df24ceaf2c29a5fe,-1,13,1,0.996197,1496869984,Regular,cb9df169033f75a90dd39a0a941c4267568387ddaa0ecdef00d5a0df5295e27e
c1af7ba9a118d14998b069f4cbfa04935055b5e24d73a808726c0fc010db327f,1,0,1,0.998314,1496847838,Regular,049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,23,1,0.996073,1496834420,Regular,c8aef3a1b3a28166af65239c15ec4b360d2249ebd81ee42fda9e0adecae0a7c1
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,35,1,0.996059,1496833837,Regular,e5714d80cf60c75e2da5df70d3f5170dc12a524a468231384ce9b743f9dcbe1b
222cc4b3ed1931617f1c8d2fc1f404287c62cb45a3a71f9324e0f60cb4af8b32,1,1,1,0.996642,1496616182,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,32,1,0.995563,1496515789,Regular,04a1a1d87e7076099681df3928337245301adfe86c186f79ca709d8bfae37a7a
39511f3f014d2d7cd0d93454158faa6214188dc34ff5fa4d09316edd4c858ba2,1,0,1,0.997063,1496387119,Regular,d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc
e5714d80cf60c75e2da5df70d3f5170dc12a524a468231384ce9b743f9dcbe1b,1,1,1,0.996059,1496154655,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
04a1a1d87e7076099681df3928337245301adfe86c186f79ca709d8bfae37a7a,1,1,1,0.995563,1495890058,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
cb9df169033f75a90dd39a0a941c4267568387ddaa0ecdef00d5a0df5295e27e,1,0,1,0.996197,1495674309,Regular,2f7baeabb2901a2352c52f3e23451c62e08aa2b53b800034df24ceaf2c29a5fe
2b518f3683d26df7a617e19dfde0316e35a7de04ed62d103dd125709816911e5,1,0,1,0.99632,1495444945,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,52,1,0.995386,1495254172,Regular,23c74c42d8657f32cb2e969ae1ee5ebe2abe46e7683e46315a5527678b56c0ee
23c74c42d8657f32cb2e969ae1ee5ebe2abe46e7683e46315a5527678b56c0ee,1,1,1,0.995386,1495243058,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
de5112070131262d2b3646dc2c4c4d39148b6f9370780a547fb3800178dc7d2d,1,0,1,0.996801,1495010198,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
bf69f7d2dd8b49c9bd7dc6474931f82e2bb40c25a9bd9805b8f5c6c08762413a,1,0,1,0.997652,1494743571,Regular,2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56
c8aef3a1b3a28166af65239c15ec4b360d2249ebd81ee42fda9e0adecae0a7c1,1,0,1,0.996073,1494521808,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,13,1,0.996072,1494363801,Regular,a62af09160555d9abbef27159082bb75397f7b79ae233933146bf65e2dc9dd67
e9baf53d57b29d5622c57134bb299745a5082fa678baf3a0cb3ec85ae56a9e9e,-1,18,1,0.995708,1494350109,Regular,a4cb864da658701d98989095597a677421c507178996b05f31b1cd75fa0fd34e
a62af09160555d9abbef27159082bb75397f7b79ae233933146bf65e2dc9dd67,1,1,1,0.996072,1494281329,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
a4cb864da658701d98989095597a677421c507178996b05f31b1cd75fa0fd34e,1,0,1,0.995708,1494048337,Regular,e9baf53d57b29d5622c57134bb299745a5082fa678baf3a0cb3ec85ae56a9e9e
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,24,1,0.995648,1493832994,Regular,94d1104659e56b72bc6b81bff733c0e1d871d78250f8f46b1ab1e50b21ae4e60
94d1104659e56b72bc6b81bff733c0e1d871d78250f8f46b1ab1e50b21ae4e60,1,0,1,0.995648,1493811654,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213,-1,9,1,0.995313,1493675744,Regular,4ec1f2e7d37c57c7b3a8c44038f38ac44b310264751b7bd1032da3e59cda55f7
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,96,1,0.995138,1493611750,Regular,3e2f5fe061e2b2051c8842579938d022ed3eba1defdcb2da58bce3980135c2d8
dab493116a6b5130f87afc5c9c983e4e7b87730cf1444b4ee9c789255e9d4a30,1,1,1,0.998385,1493579276,Regular,4881d6810f7e3fead4dfff6b3b6401c11f16878933d259d523508ab6335b70c3
3e2f5fe061e2b2051c8842579938d022ed3eba1defdcb2da58bce3980135c2d8,1,1,1,0.995138,1493377389,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
4ec1f2e7d37c57c7b3a8c44038f38ac44b310264751b7bd1032da3e59cda55f7,1,0,1,0.995313,1493130254,Regular,51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213
f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd,-1,14,1,0.99686,1493034675,Regular,16557c51f5312dc45bde716c08f5ea462d291685c44adc7e4915d92e6fb7ec43
ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038,-1,17,1,0.996304,1493014207,Regular,a31a774c08ea69861770aacec5fa037b93a347dba297002f8d702e70c8fa7d0b
26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05,-1,21,1,0.948012,1492995596,Regular,bcdec45baa17a69befd079092af3d01f4582de49f297593f928c90e87a465e7e
bcdec45baa17a69befd079092af3d01f4582de49f297593f928c90e87a465e7e,1,1,1,0.948012,1492976808,Regular,26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05
9d4fb9dd9fcff904c1c315f10133afc77b415f2e9bad7620fe334b3fc5f068bf,1,0,1,0.997458,1492748582,Regular,2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984
453133ecf5bee51858b2f72a64a851bf55c5a455d79b552baad6f0015a04411d,-1,7,1,0.995325,1492652279,Regular,285b21e401858cf592f2cf707987193f568a1eadec4a32f32ff462f24a98b973
5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b,-1,30,1,0.995164,1492631176,Regular,ff5bec08f84aaf1e955354f78ace7991b7a4c22f3cec57ea8161e2f209967232
a31a774c08ea69861770aacec5fa037b93a347dba297002f8d702e70c8fa7d0b,1,1,1,0.996304,1492553834,Regular,ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038
285b21e401858cf592f2cf707987193f568a1eadec4a32f32ff462f24a98b973,1,1,1,0.995325,1492387895,Regular,453133ecf5bee51858b2f72a64a851bf55c5a455d79b552baad6f0015a04411d
2d6e5c11980c08019c83dc573cded9c89a2a1e74c4516cd3f818072b317ae2ad,1,0,1,0.999665,1492203844,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
16557c51f5312dc45bde716c08f5ea462d291685c44adc7e4915d92e6fb7ec43,1,0,1,0.99686,1492008773,Regular,f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd
ff5bec08f84aaf1e955354f78ace7991b7a4c22f3cec57ea8161e2f209967232,1,0,1,0.995164,1491839815,Regular,5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,-1,20,1,0.996093,1491761153,Regular,e90e601f2bf0f58c083d23331337bc81559eae8d935979916911628f184372f3
e90e601f2bf0f58c083d23331337bc81559eae8d935979916911628f184372f3,1,1,1,0.996093,1491688617,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,23,1,0.996061,1491562214,Regular,3c52bb2cbe6c9186c26baee2e90d1b15ebb882735ec32037667c1e64eda6c4d7
3c52bb2cbe6c9186c26baee2e90d1b15ebb882735ec32037667c1e64eda6c4d7,1,1,1,0.996061,1491560909,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8,-1,21,1,0.996783,1491402140,Regular,22e857820b4db7d96e3ab24cea42dd1689f80f8cab90185d791eda999fc7ab29
22e857820b4db7d96e3ab24cea42dd1689f80f8cab90185d791eda999fc7ab29,1,1,1,0.996783,1491388859,Regular,448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,3,1,0.995572,1491237894,Regular,5666cbd69fae4fb71310ff70ca7b6bb830da3e262f4805ee42ce96d213d4c4f0
5666cbd69fae4fb71310ff70ca7b6bb830da3e262f4805ee42ce96d213d4c4f0,1,0,1,0.995572,1491237173,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48,-1,20,1,0.995411,1491184291,Regular,6ce0e34d9ca48a824ef7584fd592cc6984fc163fec7b945afa73ea7d2d0aa7c4
6ce0e34d9ca48a824ef7584fd592cc6984fc163fec7b945afa73ea7d2d0aa7c4,1,1,1,0.995411,1491070585,Regular,2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48
a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87,-1,18,1,0.995482,1490932167,Regular,6b3e844219c83a6b87da7ffc854f39a9cd648218dc83a71167189402d4e1f13d
6b3e844219c83a6b87da7ffc854f39a9cd648218dc83a71167189402d4e1f13d,1,1,1,0.995482,1490931358,Regular,a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87
08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d,-1,17,1,1.000802,1490822294,Regular,02fb5bfcf81654637e7873353a23b7cd44dd5a252130842c9703e6e84a49957e
02fb5bfcf81654637e7873353a23b7cd44dd5a252130842c9703e6e84a49957e,1,0,1,1.000802,1490782624,Regular,08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d
c47c04edd46d9317915613463799ca5da3b68c5eca10a3fe44fddb405b464449,-1,11,1,0.992107,1490679230,Regular,8a5ee5161e0bc202f6c446ed31773ce17f46ece78eb4853ea383ea0b15f7934b
7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b,-1,5,1,0.987812,1490636365,Regular,d2a3d5e793b6f5b2332156a9afa399da7ffc1be6028318f0302a1b3aa682c4e4
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,20,1,0.987673,1490634413,Regular,fc4a7761a1abbbbb355c69e7dbf229ca5e84711427d0d712167e59b1f830e896
f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7,-1,2,1,0.986951,1490627370,Regular,0cb1eac4c471b1927f34890fd3161281513728cde22434c4f00be3b02802854c
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,7,1,0.986644,1490624564,Regular,e312c301453daf8391f211fcc12830de64a33ce72e529985eca1d932678b0764
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,16,1,0.986465,1490622352,Regular,3fd6ca7ef57d4893bd318a3cd0861a65e7f8ce56cde56cdf4d63891307e9ebea
2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0,-1,5,1,0.986273,1490621243,Regular,17fba391f6872e14720faa7145f9defe2cf3e6a9723dc49ac75864b39fe4e393
89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29,-1,8,1,0.986331,1490621243,Regular,fc012d2bfe9654552b237817ce96f9fe5dc2b99287e17545f51b03095ab45eae
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,7,1,0.985951,1490610878,Regular,ed639546bca89ab608f73b624401aedc04716b12082c5ba517267d7d4b686d3b
da2e66430edd368eaf6ecb390361f5710da713b82532ec8cc8321481e4bf1478,1,1,1,1.172394,1490602928,Regular,905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,9,1,0.985532,1490587684,Regular,484ee904a893fab76b128781b2a94269c6e6fdf74353b6af7d655a5efece2153
97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251,-1,0,1,0.985339,1490583027,Regular,a060654dd25cfad6a3bf3d3c286d09653897dbc9bdf4b44d49982945bdecbfc1
da157f6798ef0970993639e78c64ba331847899ab6d04a51353afeafd1ef1f32,-1,7,1,0.985256,1490583027,Regular,8698981f98aca9cde51d0e8b491a8e5fdd2d71b0c0720f4849d5cd471d392c8c
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,4,1,0.984926,1490580066,Regular,c9d99def1cba1380a9adb0caf25578512262a03f5cc827851723f1dd4dc733a6
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,10,1,0.98476,1490577275,Regular,145b26c80f1ab0e157317a8cc4cd19ac9eaad9a2e20ad6a4084eb3a3a98571a7
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,19,1,0.98471,1490576783,Regular,45bc4dde3da2f09ad7d632de46b6f4b2fb9beb7eeae429f23f08fe1499a55e4f
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,27,1,0.984395,1490569513,Regular,20b02079b5f015600962eae44aa19bf3a9efd6a00f50b4a09ecc7fbefce5592f
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,22,1,0.984154,1490568417,Regular,cf46f55db66fb1be6919dd40c2c58bca360529d05e412627b3ec5bc75c38b0c6
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,5,1,0.984065,1490567824,Regular,60640a95cc655b249fbacb7a8b35f0feb6c7e3c9e8188f08ee5c9af41ce06c26
2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb,-1,20,1,0.983928,1490565798,Regular,87c22ebdac9157b1ad2cbbb7eb57d37c696aa28d894740dbf0eaaa46a62b17e2
aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445,-1,15,1,0.983844,1490559294,Regular,b188026f72e76314c3ad52f58bcf4c05c564e0e6504e8219fab5e483fd6814b4
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,22,1,0.983739,1490557712,Regular,c77314f8ad8b6d91d58218f9b05d88e124d706d96176676898259336081e6541
2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79,-1,22,1,0.983532,1490545280,Regular,82689acefa2205b8da68d9a4bfecd85bfd7451c9af70ec97f5d65f3a2ded9407
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,9,1,0.983327,1490542636,Regular,c308400b72e8e5180c3e9ccd41fd01aaac61164771e2c446cabf01c11e0d1c6c
