tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,13,1,0.20474522,1548190241,Regular,6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,12,1,0.20417297,1548190241,Regular,66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,11,1,0.20503289,1548190241,Regular,0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,10,1,0.20425158,1548190241,Regular,2f9f6b6638db655eecfe86987b2a124519a7f375eb0ec29804f9d9656fa3fc90
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,9,1,0.20322153,1548190241,Regular,33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,16,1,0.20272501,1548190241,Regular,d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,7,1,0.20258985,1548190241,Regular,4df81bce782d4a455ef1bca41015f712f728cbbb48a6b12b4f309c5f08c4836e
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,6,1,0.20155295,1548190241,Regular,11d7a5e087686e7f0d5eeb06a21bb3b6c5a4f1ca46a59ecbbd1805cf13f39731
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,5,1,0.20057966,1548190241,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,4,1,0.20238483,1548190241,Regular,135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,3,1,0.20444095,1548190241,Regular,99a71f0f3ef25d3c5b27d888e2e1b98d258e898cd7449e99d021cb362f68bf45
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,2,1,0.20169355,1548190241,Regular,6a4e8385f6f41784e41e28389ae8249484914aa3ade6ea09faf2b3db1edceab6
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,1,1,0.20313969,1548190241,Regular,dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,8,1,0.20086879,1548190241,Regular,5109ca6fc8f94633e8e8fd83fc1d38cd139599bcfdcd06db1e82287161dc37cc
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,15,1,0.20306194,1548190241,Regular,08b095db8a85c185528f3f701783afc1e4962022a7548d4e9f61307285e74aac
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,0,1,0.2024031,1548190241,Regular,5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,18,1,0.20455452,1548190241,Regular,668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,19,1,0.2004043,1548190241,Regular,8de90e0e0da9e5f4e1f0fbd87a6870ecaeae92e8d417ef4c2022b79f7940e15c
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,17,1,0.20846507,1548190241,Regular,9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89
5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7,1,0,1,0.2024031,1548082672,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23,1,5,1,0.20313969,1547898576,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
6a4e8385f6f41784e41e28389ae8249484914aa3ade6ea09faf2b3db1edceab6,1,1,1,0.20169355,1547734101,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
99a71f0f3ef25d3c5b27d888e2e1b98d258e898cd7449e99d021cb362f68bf45,1,5,1,0.20444095,1547568482,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260,1,9,1,0.20238483,1547410378,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,20,1,0.20057966,1547266421,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
11d7a5e087686e7f0d5eeb06a21bb3b6c5a4f1ca46a59ecbbd1805cf13f39731,1,7,1,0.20155295,1547107728,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
4df81bce782d4a455ef1bca41015f712f728cbbb48a6b12b4f309c5f08c4836e,1,12,1,0.20258985,1546942044,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
5109ca6fc8f94633e8e8fd83fc1d38cd139599bcfdcd06db1e82287161dc37cc,1,0,1,0.20086879,1546784294,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3,1,13,1,0.20322153,1546639726,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
2f9f6b6638db655eecfe86987b2a124519a7f375eb0ec29804f9d9656fa3fc90,1,1,1,0.20425158,1546502829,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518,1,2,1,0.20503289,1546350345,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,4,1,0.20417297,1546220712,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a,1,5,1,0.20474522,1546117190,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,3,1,0.20324839,1545988634,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
08b095db8a85c185528f3f701783afc1e4962022a7548d4e9f61307285e74aac,1,14,1,0.20306194,1545873530,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94,1,14,1,0.20272501,1545761950,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89,1,17,1,0.20846507,1545639290,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec,1,7,1,0.20455452,1544365171,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
8de90e0e0da9e5f4e1f0fbd87a6870ecaeae92e8d417ef4c2022b79f7940e15c,1,7,1,0.2004043,1544235083,Regular,099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,8,1,0.20205771,1544143106,Regular,02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,19,1,0.20064172,1544143106,Regular,ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,18,1,0.20049864,1544143106,Regular,ebc009db5136aff59dd4b370c8549958ae3cc4fa4a3e68d4e380e4e5d4b41434
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,17,1,0.20551754,1544143106,Regular,0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,16,1,0.20440258,1544143106,Regular,c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,15,1,0.09601589,1544143106,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,14,1,0.14028875,1544143106,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,13,1,0.1297249,1544143106,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,12,1,0.0319543,1544143106,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,11,1,0.20326689,1544143106,Regular,4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,10,1,0.20053721,1544143106,Regular,edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,9,1,0.20138222,1544143106,Regular,bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8
