tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c1de8c3e77f1c086d198d207a8dae5b5ff1d2e522e08994857c2a33e20900d,1,3,1,0.20013663,1556019898,Regular,
20adb58835208ecfe31a8bc6d4258deb65fc79dda5a8999072cf4cc3f94337c2,1,2,1,0.20042396,1554703030,Regular,
1acc32b95b6a2a516a80d332e5a31643bb141a27231fed934c36fe9445803131,1,0,1,0.2004118,1553430293,Regular,
8e88557d21ee7d8a04f3320c2e36bbe3e643260c458b8367958bdaf6952d2c91,1,10,1,0.200372,1552412118,Regular,
9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5,1,4,1,0.20071802,1551504533,Regular,
ede485ff38e41ce29565b3d23f5385fbb373a16a2d5af8bae57c883b2266ef9a,1,2,1,0.20053627,1550575579,Regular,
0aebf1784bc08cef1e240d0f2dc571451f0da444096b78ca39d5c8c5a06a5155,1,9,1,0.2001019,1549595012,Regular,
8fd3683e145f83b5aa107c0aea026522d9471f0fad828a11008a027569a3bd42,1,10,1,0.20010736,1548856843,Regular,
d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2,1,13,1,0.20029731,1548164960,Regular,
4f13798ef6e343f6f6c1ea4ca6167ee895dee77073acd3d5625b11f5a6dea0b9,1,7,1,0.2000589,1547546895,Regular,
b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a,1,3,1,0.20117526,1547003572,Regular,
9dc1336c86e08e29139b71e6be108beeea61d39bb213477aa26ad7dee8b6da0b,1,5,1,0.20058231,1546488579,Regular,
a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad,1,11,1,0.20037579,1546033580,Regular,
17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca,1,15,1,0.20127285,1545597139,Regular,
fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a,1,4,1,0.20139903,1545142900,Regular,
557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4,1,10,1,0.20064857,1544728829,Regular,
5f5089119cf8318785b140a0e59f22781d6d6c1474d13c2721daee6d293ca627,1,10,1,0.20018089,1544253609,Regular,
78165088bdd3efc34f372bd36f513926233f015abd480ca71ea2f4860a50000e,1,7,1,0.20157517,1543795845,Regular,
7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc,1,7,1,0.20163209,1543354329,Regular,
695672bee3affbe5549f8c3663716d8e9808d2db7896101ad451cd788ce31a9d,1,2,1,0.20037801,1542904259,Regular,
3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b,1,15,1,0.20026732,1542418371,Regular,
7628d69453e128ec17c4b6095c537f0411acd2101297325eb3333ed6df0abcee,1,10,1,0.20048919,1541964916,Regular,
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,21,1,0.20037035,1541513135,Regular,
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,16,1,0.20085503,1541062474,Regular,
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,18,1,0.2011977,1540634010,Regular,
dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa,1,19,1,0.20116063,1540225251,Regular,
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,8,1,0.20146395,1539828576,Regular,
e802820c881836b6a3467ea4951880409e0bdc316def0847d308565413ad431c,1,8,1,0.20046402,1539482339,Regular,
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,16,1,0.20091976,1539156738,Regular,
43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d,1,7,1,0.20036261,1538875549,Regular,
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,8,1,0.20054114,1538593028,Regular,
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,15,1,0.20574696,1538357745,Regular,
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,7,1,0.20340967,1538100467,Regular,
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,20,1,0.20216321,1537873514,Regular,
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,24,1,0.20014896,1537657774,Regular,
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,21,1,0.20218848,1537445200,Regular,
24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966,1,7,1,0.20123144,1537226763,Regular,
05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598,1,13,1,0.20109007,1537006859,Regular,
24f0eb5776b2652678d43aab1a47a21dd453d058eedbd0060c71405c9015f5be,1,12,1,0.20038411,1536790852,Regular,
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,17,1,0.20146072,1536570662,Regular,
ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6,1,9,1,0.20327918,1536340375,Regular,
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,20,1,0.20132427,1536121454,Regular,
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,2,1,0.20276725,1535916221,Regular,
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,22,1,0.20090555,1535697131,Regular,
d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984,1,3,1,0.20302473,1535495121,Regular,
d6156233d5040fd566b44539be7daf06725eca6e9009afb72e6c80c506cd7f24,1,8,1,0.20157403,1535299109,Regular,
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,1,1,0.20239272,1535097800,Regular,
04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1,1,14,1,0.20387571,1534917962,Regular,
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,28,1,0.20248461,1534737166,Regular,
0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147,1,19,1,0.2009714,1534560709,Regular,
c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105,1,2,1,0.20055948,1534409106,Regular,
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,5,1,0.20217423,1534250451,Regular,
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,21,1,0.20095036,1534095561,Regular,
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,25,1,0.20086042,1533931701,Regular,
bbaf8cb92302d85b11b40ce33413113163fc2f2a3ffadabafc1658a514a7a514,1,4,1,0.20227508,1533787782,Regular,
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,13,1,0.20464951,1533640023,Regular,
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,6,1,0.20173209,1533478425,Regular,
7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba,1,14,1,0.20143555,1533310454,Regular,
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,22,1,0.20147521,1533168446,Regular,
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,28,1,0.20364192,1533039003,Regular,
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,9,1,0.20049663,1532906301,Regular,
5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2,1,5,1,0.20290495,1532750931,Regular,
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,8,1,0.20148755,1532607246,Regular,
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,14,1,0.2031489,1532477553,Regular,
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,4,1,0.20493447,1532326206,Regular,
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,0,1,0.2037194,1532189571,Regular,
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,10,1,0.20392754,1532042743,Regular,
04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352,1,18,1,0.20371636,1531899664,Regular,
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,25,1,0.20056307,1531763786,Regular,
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,13,1,0.20197004,1531616178,Regular,
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,15,1,0.2001824,1531486984,Regular,
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,0,1,0.20151393,1531371406,Regular,
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,19,1,0.20527229,1531252415,Regular,
b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289,1,16,1,0.20427059,1531112908,Regular,
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,7,1,0.20308619,1530990430,Regular,
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,18,1,0.2005278,1530875208,Regular,
e0535332cf9160c1b20cfee7e950c107ec9b8af16ad10e62c8196005a66b11ef,1,13,1,0.2062064,1530758363,Regular,
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,1,1,0.20543069,1530650207,Regular,
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,20,1,0.20711825,1530542522,Regular,
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,4,1,0.20594995,1530442032,Regular,
47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325,1,4,1,0.20007761,1530324000,Regular,
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,9,1,0.20514885,1530214582,Regular,
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,26,1,0.2010654,1530103059,Regular,
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,11,1,0.20636492,1530012391,Regular,
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,1,1,0.20188868,1529922474,Regular,
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,15,1,0.20447923,1529832531,Regular,
c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b,1,2,1,0.20157781,1529740670,Regular,
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,16,1,0.20907238,1529658371,Regular,
43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e,1,24,1,0.20006181,1529572022,Regular,
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,24,1,0.20897841,1529485468,Regular,
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,29,1,0.20589992,1529398900,Regular,
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,11,1,0.20078021,1529302245,Regular,
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,24,1,0.20876286,1529216359,Regular,
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,10,1,0.20280797,1529142844,Regular,
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,16,1,0.20038281,1529068803,Regular,
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,14,1,0.20001773,1528998768,Regular,
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,10,1,0.20085266,1528923452,Regular,
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,30,1,0.20758356,1528847509,Regular,
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,20,1,0.20280704,1528775525,Regular,
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,12,1,0.2102736,1528710752,Regular,
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,8,1,0.22099823,1528642525,Regular,
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,32,1,0.20453998,1528570707,Regular,
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,13,1,0.20287286,1528505897,Regular,
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,26,1,0.21013013,1528444862,Regular,
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,15,1,0.2141087,1528390661,Regular,
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,12,1,0.2021892,1528334608,Regular,
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,24,1,0.20034091,1528275283,Regular,
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,13,1,0.200898,1528224908,Regular,
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,5,1,0.20009085,1528170970,Regular,
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,3,1,0.2008137,1528116634,Regular,
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,4,1,0.20733223,1528063555,Regular,
3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294,1,13,1,0.20251891,1528003614,Regular,
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,3,1,0.20100187,1527947922,Regular,
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,9,1,0.20303008,1527899171,Regular,
3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263,1,21,1,0.20524662,1527853323,Regular,
20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd,1,9,1,0.20171405,1527810100,Regular,
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,19,1,0.20221776,1527765896,Regular,
a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c,1,13,1,0.20551483,1527722148,Regular,
bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f,1,7,1,0.20147581,1527679375,Regular,
fa101aab6ee67fb747b341a0a0fc2062f2b7aed1a05a33108cb288ba7e46db50,1,6,1,0.20269807,1527637990,Regular,
622c0d98ca2ac48a04cbbfcc1b0f60b7cf1ccc8436a161100fddb9893e2be894,1,12,1,0.20338116,1527598490,Regular,
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,9,1,0.20181948,1527559830,Regular,
836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3,1,8,1,0.2027927,1527524845,Regular,
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,8,1,0.20171737,1527490612,Regular,
d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45,1,9,1,0.20549642,1527457064,Regular,
7d228ebd12c9adf5cc77dd648433be1e6f3a1ad66dd16c9584bf807dd974f11b,1,1,1,0.20142907,1527424923,Regular,
e09140175f32af4924f2d2c6152ac64bc2a8afcf2eec1b07ffba45f750969d03,1,8,1,0.20123548,1527392049,Regular,
9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97,1,17,1,0.20316694,1527357786,Regular,
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,6,1,0.20059978,1527323796,Regular,
d06d18383712fe79e97a093606320beafde7c9d93db48381bf7a4112d961d524,1,6,1,0.20333412,1527291020,Regular,
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,7,1,0.20339366,1527260858,Regular,
4a9b7264c1a2bdca2fc93b3b07b262f3610f8024d3751bb25f37e3a02149c6f4,1,9,1,0.20522647,1527230943,Regular,
d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba,1,3,1,0.20965248,1527202810,Regular,
5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02,1,7,1,0.20363915,1527176330,Regular,
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,24,1,0.20750677,1527148658,Regular,
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,15,1,0.2000884,1527122641,Regular,
c45761258eeb689edd472a4e1ef56fcabaa1456848b61437f21160ef4ce734d7,1,3,1,0.20175267,1527098275,Regular,
bd3c8e69f3da2c7789f131d65050bf0e4440343b377fdfed54ae6f43a61d9b02,1,6,1,0.20189837,1527075666,Regular,
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,20,1,0.21006216,1527054232,Regular,
f24a7bc84a9deb4861216475475bebfa8ec3ddc09fb4db11955c46723224486a,1,8,1,0.20277309,1527031683,Regular,
4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326,1,10,1,0.20327732,1527008985,Regular,
d8186354731bf3cd3ae3e454f1d0bd0c22a7037ff745531b27bf729fec12b96a,1,9,1,0.20524192,1526985775,Regular,
ba0ceccb47b484057fae5f2220486c16bd990d5b3c2a3112bd0153f9d53d00bd,1,9,1,0.20191015,1526961621,Regular,
df4b3737bb0b696ce97419474a6ed04bd50daa25c5ae03a1792eeda88dea86e0,1,14,1,0.20495389,1526937019,Regular,
b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a,1,10,1,0.20456256,1526911769,Regular,
a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1,1,9,1,0.20461159,1526886628,Regular,
2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c,1,12,1,0.20386568,1526861719,Regular,
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,13,1,0.20912954,1526836094,Regular,
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,9,1,0.20143205,1526810749,Regular,
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,17,1,0.20742009,1526785543,Regular,
03094591ba0f6861d358285c2151d78603a6ab41b5d1fab25ce057a9a8cb91f6,1,9,1,0.2045334,1526761384,Regular,
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,6,1,0.20166521,1526737062,Regular,
7c9e40867926a3c3b6d430d03bb57e80c142c78fcd04e515b40945580b486dd6,1,2,1,0.20295087,1526712815,Regular,
748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d,1,13,1,0.2034335,1526689782,Regular,
7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412,1,12,1,0.20471833,1526665538,Regular,
65a913130cb1fae81c4965865f99e32830784641816ed22829684a4e63c20016,1,12,1,0.20248004,1526641507,Regular,
901b769690718bdd138df50541e335b02efd331f1bd99db06e0bf5143f51ce41,1,5,1,0.20333721,1526617637,Regular,
aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191,1,13,1,0.20893839,1526594588,Regular,
45dee03a1e0bcd26481052dec2791c169b7b16aa04eff59eafa532954a921c82,1,1,1,0.20312848,1526571564,Regular,
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,2,1,0.21065934,1526548886,Regular,
219d475915c7eef52901f98b543ee623789f441b329d4e595d69616c2dceca64,1,11,1,0.20030784,1526526190,Regular,
7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308,1,14,1,0.20925468,1526505486,Regular,
33aa55329e367ec3a76a4f8117723d3b130bd6b40669b0c8cf6ea92016aa299c,1,2,1,0.20025761,1526483840,Regular,
2a7191d7c4471530491d8a7d1a2b122c584d003fea26494e7af7840ead98ca86,1,4,1,0.20116365,1526464326,Regular,
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,16,1,0.20310264,1526442477,Regular,
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,28,1,0.22155964,1526422147,Regular,
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,7,1,0.22086509,1526399247,Regular,
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,11,1,0.23045258,1526377781,Regular,
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,1,16,1,0.22133949,1526356000,Regular,
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,23,1,0.20002028,1526334417,Regular,
a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5,1,35,1,0.20299507,1526316520,Regular,
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,21,1,0.22375622,1526298630,Regular,
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,3,1,0.23259144,1526276983,Regular,
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,40,1,0.2071538,1526257241,Regular,
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,32,1,0.21886139,1526239617,Regular,
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,9,1,0.22133228,1526220998,Regular,
9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52,1,35,1,0.21369196,1526203176,Regular,
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,1,1,0.22134174,1526185644,Regular,
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,10,1,0.21871701,1526166960,Regular,
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,18,1,0.21401934,1526148922,Regular,
db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290,1,9,1,0.2498414,1526131495,Regular,
d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b,1,15,1,0.22389999,1526109414,Regular,
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,26,1,0.22704244,1526087773,Regular,
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,26,1,0.20594508,1526066210,Regular,
9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce,1,35,1,0.2055143,1526048230,Regular,
