tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,5,1,0.01655371,1613225252,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,6,1,0.01750812,1613225252,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,7,1,0.0187206,1613225252,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,8,1,0.01975662,1613225252,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,9,1,0.01994715,1613225252,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,10,1,0.02210234,1613225252,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,11,1,0.02227371,1613225252,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,12,1,0.02491789,1613225252,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,15,1,0.02743353,1613225252,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,16,1,0.03431745,1613225252,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,17,1,0.03438438,1613225252,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,18,1,0.0346865,1613225252,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,19,1,0.03634957,1613225252,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,20,1,0.03651467,1613225252,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,21,1,0.03799893,1613225252,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,22,1,0.03819635,1613225252,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,23,1,0.0389301,1613225252,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,24,1,0.04041977,1613225252,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,25,1,0.04180517,1613225252,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,26,1,0.04213863,1613225252,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,27,1,0.04258575,1613225252,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,28,1,0.04282048,1613225252,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,29,1,0.04303607,1613225252,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,30,1,0.04516273,1613225252,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,32,1,0.04524713,1613225252,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,33,1,0.04532121,1613225252,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,34,1,0.04587711,1613225252,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,35,1,0.04756483,1613225252,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,36,1,0.04878494,1613225252,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,37,1,0.05103529,1613225252,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,38,1,0.0530136,1613225252,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,39,1,0.05336773,1613225252,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,40,1,0.05340171,1613225252,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,41,1,0.05380875,1613225252,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,42,1,0.05402647,1613225252,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,43,1,0.05422299,1613225252,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,44,1,0.0560677,1613225252,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,45,1,0.05656124,1613225252,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,46,1,0.05754281,1613225252,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,47,1,0.05882346,1613225252,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,48,1,0.06131503,1613225252,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,49,1,0.06437065,1613225252,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,50,1,0.06551202,1613225252,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,51,1,0.06801986,1613225252,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,52,1,0.06812177,1613225252,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,53,1,0.07215691,1613225252,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,54,1,0.07414237,1613225252,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,55,1,0.07437278,1613225252,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,56,1,0.07567669,1613225252,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,57,1,0.07644867,1613225252,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,59,1,0.07913739,1613225252,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,60,1,0.07923942,1613225252,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,61,1,0.08169866,1613225252,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,62,1,0.08175945,1613225252,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,63,1,0.08183951,1613225252,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,64,1,0.08258421,1613225252,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,65,1,0.08427019,1613225252,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,66,1,0.08646404,1613225252,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,67,1,0.08677668,1613225252,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,68,1,0.08686468,1613225252,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,69,1,0.08705502,1613225252,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,70,1,0.0876118,1613225252,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,71,1,0.08913925,1613225252,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,72,1,0.0893822,1613225252,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,73,1,0.09132225,1613225252,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,74,1,0.09163291,1613225252,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,76,1,0.09319969,1613225252,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,77,1,0.09372057,1613225252,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,78,1,0.0950096,1613225252,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,79,1,0.09594934,1613225252,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,80,1,0.09672977,1613225252,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,81,1,0.09676918,1613225252,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,82,1,0.09795429,1613225252,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,83,1,0.09850241,1613225252,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,84,1,0.10019019,1613225252,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,85,1,0.10033615,1613225252,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,86,1,0.10369477,1613225252,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,87,1,0.10392535,1613225252,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,88,1,0.11068133,1613225252,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,89,1,0.11499576,1613225252,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,90,1,0.12940953,1613225252,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,91,1,1,1613225252,Regular,5847f082e56c50e16d1b4329471ad56b62fabae8941cce95d835874817e2810f
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,92,1,1.5,1613225252,Regular,bd74fcbed9baa92f065611f91a8ad4748ef471ad6e5d1dfae139af094d54269c
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,67,1,0.03799893,1612844155,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,40,1,0.0530136,1612758719,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,75,1,0.08913925,1612671319,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,33,1,0.0950096,1612584482,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,61,1,0.09850241,1612500002,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,9,1,0.07923942,1612329604,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,43,1,0.08169866,1612239124,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,45,1,0.07567669,1612148988,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,57,1,0.07772862,1612064962,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,37,1,0.05754281,1611976762,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,15,1,0.06812177,1611883282,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,42,1,0.09319969,1611804811,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,75,1,0.06551202,1611716311,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,89,1,0.04524713,1611631855,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,37,1,0.09594934,1611549539,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,71,1,0.10369477,1611456977,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,70,1,0.09676918,1611371498,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,57,1,0.04521204,1611287403,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,48,1,0.03438438,1611204283,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,32,1,0.07913739,1611115761,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,20,1,0.08677668,1611025291,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,6,1,0.08427019,1610940461,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,68,1,0.08175945,1610851633,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,71,1,0.03819635,1610771748,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,71,1,0.01655371,1610416785,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,42,1,0.05340171,1610330443,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,77,1,0.08686468,1610245568,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,17,1,0.10019019,1610156228,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,6,1,0.11068133,1610071085,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
