tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d028113930250d53ffab25d40c5285104851ab2a8b085a7fb38d4f8c34801b8,1,2,1,103.21968389,1550508243,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,30,1,103.23084061,1550289718,Regular,a0e876220d7bc76a8133337c49d4a2dd4cc58df2ed935a52872a20d3dc83428e
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,31,1,103.23084061,1550289718,Regular,60ae22efbfa2585efebc1729fe40546d0ae93612c28e3e425bd73500d7515d0a
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,33,1,103.23084061,1550203228,Regular,066f394b6201013095db0a2ba10c4a54f9ec772c7db3e15b2c9db83abe19f6d6
60ae22efbfa2585efebc1729fe40546d0ae93612c28e3e425bd73500d7515d0a,1,2,1,103.23084061,1550184829,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
a0e876220d7bc76a8133337c49d4a2dd4cc58df2ed935a52872a20d3dc83428e,1,2,1,103.23084061,1550130972,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
066f394b6201013095db0a2ba10c4a54f9ec772c7db3e15b2c9db83abe19f6d6,1,2,1,103.23084061,1550120488,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,31,1,103.23084061,1550030658,Regular,70bee724dd21581a20857688a25e174ea5823e2f1a7dad1004ee739705ab32a2
70bee724dd21581a20857688a25e174ea5823e2f1a7dad1004ee739705ab32a2,1,2,1,103.23084061,1549924075,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,36,1,103.23084061,1549857628,Regular,f1ead1ab31387a4d16be57a056cf8ffdc92c709174a63a773d5d7cb99a42acd4
f1ead1ab31387a4d16be57a056cf8ffdc92c709174a63a773d5d7cb99a42acd4,1,2,1,103.23084061,1549766086,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,23,1,103.23084061,1549685507,Regular,113427f371036b7a13962310accaaf4f83f0f5971b4bcf7c56b86264a1f3c06b
113427f371036b7a13962310accaaf4f83f0f5971b4bcf7c56b86264a1f3c06b,1,2,1,103.23084061,1549562583,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,27,1,103.23084061,1549252975,Regular,562ef9f7f29d0aae17cd0a917e195dbc33d56c2eb6031376bf7c05a22b6a63f5
562ef9f7f29d0aae17cd0a917e195dbc33d56c2eb6031376bf7c05a22b6a63f5,1,2,1,103.23084061,1549130378,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,34,1,103.23084061,1548907622,Regular,53f355a0e4a45a629f74c8b417a94c847994f8d96981dc237d26598f3cf8a048
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,38,1,103.23084061,1548821033,Regular,237675a0f580b86ac3dff3d7f1ea411b80c220cfbe68a11f17396676320ff8fd
53f355a0e4a45a629f74c8b417a94c847994f8d96981dc237d26598f3cf8a048,1,2,1,103.23084061,1548805601,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,53,1,103.24210889,1548721031,Regular,597e56c918efc49f1451604bb77f5778ac60c22243067d5ce325818dce806ba6
237675a0f580b86ac3dff3d7f1ea411b80c220cfbe68a11f17396676320ff8fd,1,2,1,103.23084061,1548670159,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,31,1,103.24210889,1548562445,Regular,58f891f68b94c8d7c80bc23cefea644a58289fff8f31b6f439c1a9d73a3d3c43
597e56c918efc49f1451604bb77f5778ac60c22243067d5ce325818dce806ba6,1,2,1,103.24210889,1548506837,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,30,1,103.24210889,1548475215,Regular,a3610bde465f9abe94676e908f2c9e8ab2404c5bd7da3e3a73b7dcb504ce4095
58f891f68b94c8d7c80bc23cefea644a58289fff8f31b6f439c1a9d73a3d3c43,1,2,1,103.24210889,1548450186,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
a3610bde465f9abe94676e908f2c9e8ab2404c5bd7da3e3a73b7dcb504ce4095,1,2,1,103.24210889,1548352911,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,41,1,103.24210889,1548302768,Regular,077d8cdb4a07939d2f04f60fc7b934d67e96920d884ce6456726fd387ea46d01
077d8cdb4a07939d2f04f60fc7b934d67e96920d884ce6456726fd387ea46d01,1,2,1,103.24210889,1548181791,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,33,1,103.24210889,1548129933,Regular,5619a06f76afd480d9edbfdeb96be50e95543f9f75cebb6b40eaf2ddc64261c1
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,32,1,103.24210889,1548129933,Regular,5c974eb4c8feb80f13a1a80eb74b357b371087c84d6fdc1c994bd407a565b13b
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,30,1,103.24210889,1548129933,Regular,0c3aa5b4f38ae504e4963f65aca169799af8117671fb8bffe990010a59d69b8d
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,31,1,103.24210889,1548129933,Regular,299717361d46bf6d147187863b877418c8cc2b2537afc0beb7718d7f854a57f7
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,21,1,103.24210889,1548043316,Regular,4280ab544438625c3bd6845da554ce2c652b9a1411a0c69b9d4e741a3b8b7f97
299717361d46bf6d147187863b877418c8cc2b2537afc0beb7718d7f854a57f7,1,2,1,103.24210889,1548036713,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
5619a06f76afd480d9edbfdeb96be50e95543f9f75cebb6b40eaf2ddc64261c1,1,2,1,103.24210889,1547993453,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
5c974eb4c8feb80f13a1a80eb74b357b371087c84d6fdc1c994bd407a565b13b,1,2,1,103.24210889,1547978501,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
0c3aa5b4f38ae504e4963f65aca169799af8117671fb8bffe990010a59d69b8d,1,2,1,103.24210889,1547971839,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
4280ab544438625c3bd6845da554ce2c652b9a1411a0c69b9d4e741a3b8b7f97,1,2,1,103.24210889,1547908426,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,27,1,103.24210889,1547697695,Regular,c4df4b2f80d0f1fda39f7e6257798f8da064ee9cd6bab01c5fd0ab09f774b263
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,29,1,103.24210889,1547611803,Regular,cae9dbf644d7bfb0b436befd54fd6a0e762bc14790be07427cb4e29eacbd062d
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,28,1,103.24210889,1547611803,Regular,752b02f51b693cf4c0d6634d806031bd6b4120c751970869053b13e8017dc1aa
c4df4b2f80d0f1fda39f7e6257798f8da064ee9cd6bab01c5fd0ab09f774b263,1,2,1,103.24210889,1547593977,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,25,1,103.24210889,1547524956,Regular,435c073db623283eeee559999b85a236666b3e77c2785a631a61ae5c57ecf056
cae9dbf644d7bfb0b436befd54fd6a0e762bc14790be07427cb4e29eacbd062d,1,2,1,103.24210889,1547488814,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
752b02f51b693cf4c0d6634d806031bd6b4120c751970869053b13e8017dc1aa,1,2,1,103.24210889,1547449648,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,36,1,103.24210889,1547439216,Regular,eb0f5abb6a580ad6211cfef9e6677e8ffbdf2bd99d2d856fc30c13eb2c2a5be1
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,37,1,103.24210889,1547439216,Regular,66f8e1f654f8da473013ffca96aca00647b89944ffebbd6d50a70e8a8856ab22
435c073db623283eeee559999b85a236666b3e77c2785a631a61ae5c57ecf056,1,2,1,103.24210889,1547414501,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
66f8e1f654f8da473013ffca96aca00647b89944ffebbd6d50a70e8a8856ab22,1,2,1,103.24210889,1547331012,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
eb0f5abb6a580ad6211cfef9e6677e8ffbdf2bd99d2d856fc30c13eb2c2a5be1,1,2,1,103.24210889,1547309211,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,31,1,103.24210889,1547265753,Regular,f561941e12b59d268074b5548e2ce27be054748e12c0daa3a882f2536bc96c56
f561941e12b59d268074b5548e2ce27be054748e12c0daa3a882f2536bc96c56,1,2,1,103.24210889,1547175743,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,25,1,103.24210889,1547092893,Regular,04cc61e74bfbc7b5264bfe422b0d1594c5c629eb6f93a1b09c9a43a2d23f5511
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,24,1,103.24210889,1547092893,Regular,5e7e0da072b66dec0aa30746542456c6bdb761dd592544b1d20d11a6e948243c
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,23,1,103.24210889,1547092893,Regular,d26853a97f3dbcc43ca742975091c5913e63fd94594c040e49407d7bdc0ad1b6
d26853a97f3dbcc43ca742975091c5913e63fd94594c040e49407d7bdc0ad1b6,1,2,1,103.24210889,1547011312,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,40,1,103.24210889,1547006429,Regular,a267e212266c4698848b50fca67b8cf115ad6a29d6d7934ce8fc002c487329d9
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,38,1,103.24210889,1547006429,Regular,f0f815da226c037595d6054f5d94212fb1af9a6d4bdc966cc4888071649b142d
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,39,1,103.24210889,1547006429,Regular,ce6a3163dcf35701e5f80a05a3ae8c17a2e30ac6558ea00de658f7cbacf94dbb
5e7e0da072b66dec0aa30746542456c6bdb761dd592544b1d20d11a6e948243c,1,2,1,103.24210889,1546954272,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
04cc61e74bfbc7b5264bfe422b0d1594c5c629eb6f93a1b09c9a43a2d23f5511,1,2,1,103.24210889,1546951630,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
a267e212266c4698848b50fca67b8cf115ad6a29d6d7934ce8fc002c487329d9,1,2,1,103.24210889,1546926587,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
f0f815da226c037595d6054f5d94212fb1af9a6d4bdc966cc4888071649b142d,1,2,1,103.24210889,1546924793,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,25,1,103.24210889,1546920034,Regular,ad700de2d20c7cb44f68da8426a13606b55c2024338a8a674038f3faae22e5e5
ce6a3163dcf35701e5f80a05a3ae8c17a2e30ac6558ea00de658f7cbacf94dbb,1,2,1,103.24210889,1546901970,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,23,1,103.25348985,1546833783,Regular,3dd1fa58380686593c8a0ad4be5bc60c93d266690d33616d8b0205576ae2313c
ad700de2d20c7cb44f68da8426a13606b55c2024338a8a674038f3faae22e5e5,1,2,1,103.24210889,1546776731,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,20,1,103.25348985,1546747942,Regular,a9a9522981fd85a62c373f654d53127c9bcfa51bb90df42f500b888b48e685f5
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,19,1,103.25348985,1546747942,Regular,fb77c7c077e3e0c25ea53f5bf611d0535cf9559fe150d966424374325aad4ab5
3dd1fa58380686593c8a0ad4be5bc60c93d266690d33616d8b0205576ae2313c,1,2,1,103.25348985,1546676965,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,24,1,103.25348985,1546661202,Regular,12ec5517f5be57709c7a3860448f18b16927e353eee687162af0bddee737fd14
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,25,1,103.25348985,1546661202,Regular,159bafd17259f239e9959323845bc62d5341cac5ff71caeb44db8d817985443b
fb77c7c077e3e0c25ea53f5bf611d0535cf9559fe150d966424374325aad4ab5,1,2,1,103.25348985,1546654762,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
a9a9522981fd85a62c373f654d53127c9bcfa51bb90df42f500b888b48e685f5,1,2,1,103.25348985,1546598945,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,39,1,103.25348985,1546574559,Regular,37330efcf35af84716e4e5186e7a8b486fccc4b2adc53da71c0f41a1e22510f6
12ec5517f5be57709c7a3860448f18b16927e353eee687162af0bddee737fd14,1,2,1,103.25348985,1546572325,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
159bafd17259f239e9959323845bc62d5341cac5ff71caeb44db8d817985443b,1,2,1,103.25348985,1546563523,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
37330efcf35af84716e4e5186e7a8b486fccc4b2adc53da71c0f41a1e22510f6,1,2,1,103.25348985,1546498894,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,25,1,103.25348985,1546488579,Regular,04b8abd1445683259df0929173ba9de4e8e83191c7386f190ceac7cf4b26dde8
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,24,1,103.25348985,1546488579,Regular,6413f7e562d00d0d8933dcbf4aa3a3a18aaa8249887d26f5000254622d9b8484
6413f7e562d00d0d8933dcbf4aa3a3a18aaa8249887d26f5000254622d9b8484,1,2,1,103.25348985,1546384089,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
04b8abd1445683259df0929173ba9de4e8e83191c7386f190ceac7cf4b26dde8,1,2,1,103.25348985,1546373262,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,21,1,103.25348985,1546315399,Regular,381ea53f3d79c8a78ff3ed9d7dbb3680044f9d6e22c1e51a7de4e423eaa69f19
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,20,1,103.25348985,1546315399,Regular,ee62ddb2bf77563ad34a1893b5a29c9ce2305c5e98e25545bb0ceee73942c79e
381ea53f3d79c8a78ff3ed9d7dbb3680044f9d6e22c1e51a7de4e423eaa69f19,1,2,1,103.25348985,1546236245,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,28,1,103.25348985,1546229488,Regular,c767aa699007b9223be555f8ce1bec5b96ecae14b7cc09404bd180d0b77474b6
ee62ddb2bf77563ad34a1893b5a29c9ce2305c5e98e25545bb0ceee73942c79e,1,2,1,103.25348985,1546199241,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,28,1,103.25348985,1546142866,Regular,f06ef1665173a9dac075119ede85509e47ffe0c77a98172222f9a8c5b1d35026
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,26,1,103.25348985,1546142866,Regular,9ad28a6a3ef6e4ed6716cce5118891b0ad19a1b52e12f85902401f13f986a983
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,27,1,103.25348985,1546142866,Regular,796ae2f5fa8b81b3b5399c8202f05bce42798ca0201e3029978f243492488c95
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,22,1,103.25348985,1546056195,Regular,33835da2eba4ff9900dd66bb540eebe835048aff2d24b62bc3a4550489d2ff93
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,23,1,103.25348985,1546056195,Regular,776f6218a4a7878d28e22d8b175a0dc2588da3f52a0fda57ca4f80062a37ab28
c767aa699007b9223be555f8ce1bec5b96ecae14b7cc09404bd180d0b77474b6,1,2,1,103.25348985,1546054039,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
f06ef1665173a9dac075119ede85509e47ffe0c77a98172222f9a8c5b1d35026,1,2,1,103.25348985,1546004067,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
9ad28a6a3ef6e4ed6716cce5118891b0ad19a1b52e12f85902401f13f986a983,1,2,1,103.25348985,1545992404,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
796ae2f5fa8b81b3b5399c8202f05bce42798ca0201e3029978f243492488c95,1,2,1,103.25348985,1545981343,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,24,1,103.25348985,1545970943,Regular,5ae4ed40d43dc4a68e669dee4c0965399945a91f019ef7ad6dc82288f6c033bb
776f6218a4a7878d28e22d8b175a0dc2588da3f52a0fda57ca4f80062a37ab28,1,2,1,103.25348985,1545965191,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
33835da2eba4ff9900dd66bb540eebe835048aff2d24b62bc3a4550489d2ff93,1,2,1,103.25348985,1545949829,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,54,1,103.25348985,1545884451,Regular,c8b83f7fa9d0e9c7bc6458cfd0cf43d071fdc8f896678ccb0de50b97a73d2ac6
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,55,1,103.25348985,1545884451,Regular,d8b9ccee3f75a9aa47609e0d7107a5836f1ce58bcbbcd98a96b2c56d12edeb10
5ae4ed40d43dc4a68e669dee4c0965399945a91f019ef7ad6dc82288f6c033bb,1,2,1,103.25348985,1545855823,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
d8b9ccee3f75a9aa47609e0d7107a5836f1ce58bcbbcd98a96b2c56d12edeb10,1,2,1,103.25348985,1545783040,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,23,1,103.25348985,1545710804,Regular,2e9240ecc0bdf4b08fe146860f891d7f5e7a55f9eb27eb4e57e9cf6e13b5587e
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,22,1,103.25348985,1545710804,Regular,d122e7c51e7bb3b944242109b66258a5c4bf0e71a6ec6587067f537b38b513d0
c8b83f7fa9d0e9c7bc6458cfd0cf43d071fdc8f896678ccb0de50b97a73d2ac6,1,2,1,103.25348985,1545652265,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,21,1,103.25348985,1545624337,Regular,2d327849f8becfcd5adcd453dd3ef92c6310429b85919ca4f1d26efdc9ac5fcb
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,22,1,103.25348985,1545624337,Regular,18094c3c6583807fe9b12826d2890018197c84e46d2077d54f8b738c37c1db8a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,20,1,103.25348985,1545624337,Regular,9e94a4f0e36f48c513c08f49f710c4205f4a6493b78b01faa302d1943d3d7969
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,19,1,103.25348985,1545624337,Regular,23f23fb175832079c33f8a0e5a94cc380bf519904b095cb3054dfe34babb1d4e
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,18,1,103.25348985,1545624337,Regular,ea75f3c2641d00207a4db300e14da78163df2071292f5c69724d69746cb57909
2e9240ecc0bdf4b08fe146860f891d7f5e7a55f9eb27eb4e57e9cf6e13b5587e,1,2,1,103.25348985,1545582351,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
