tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d57582271f90535b181ccce30c679f37ef3e5d1b147b3d0748ef21955504c2b,1,2,1,0.007798,1616039510,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
343d5df72920fc29b292427893baa605278ad9a32d59cd92cae023f372d55f3e,1,2,1,0.007798,1615991369,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,3,1,0.00772125,1615878333,Regular,e37b203d6f471a0d695e8d9a866405f7744d967f7582e0da8bf341ca10513a37
e37b203d6f471a0d695e8d9a866405f7744d967f7582e0da8bf341ca10513a37,1,2,1,0.00772125,1615794281,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,3,1,0.00772121,1615624518,Regular,be565123e03ab481da460c32d3631df1588c8e191534eed36d89c7bf67ea0b30
be565123e03ab481da460c32d3631df1588c8e191534eed36d89c7bf67ea0b30,1,2,1,0.00772121,1615507298,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,3,1,0.00811321,1615278364,Regular,98ac81b10e82a0db4b8ea3b0b2dc4f9dc604844011192cc44843a45cf4fe7d31
98ac81b10e82a0db4b8ea3b0b2dc4f9dc604844011192cc44843a45cf4fe7d31,1,2,1,0.00811321,1615157893,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,13,1,0.00787605,1615104032,Regular,e501fcbcb1597df1d235070b26dea4cddba081afb7efdc6cc43277dfc7925445
e501fcbcb1597df1d235070b26dea4cddba081afb7efdc6cc43277dfc7925445,1,2,1,0.00787605,1614987541,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,0,1,0.00779838,1614931412,Regular,591306dc0c8b64302d367d47428cb5d1ea4c34412351a038b97b31a5d32c1919
591306dc0c8b64302d367d47428cb5d1ea4c34412351a038b97b31a5d32c1919,1,2,1,0.00779838,1614821018,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,9,1,0.00803358,1614758530,Regular,eee8ea66ddaf304dc744a7512e866cb1ed5234391d619d17c7787a59a7601970
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,21,1,0.00779825,1614672399,Regular,669e6108e93eaa6940708b3d928e05dc49209e50d987e8e67c988783305fdce0
eee8ea66ddaf304dc744a7512e866cb1ed5234391d619d17c7787a59a7601970,1,2,1,0.00803358,1614622910,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
669e6108e93eaa6940708b3d928e05dc49209e50d987e8e67c988783305fdce0,1,2,1,0.00779825,1614552416,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,17,1,0.00787607,1614412854,Regular,e364892ad717be6ae33bbe3e2dd7873c9ec0ca37391907dd8cef328edc361ab6
e364892ad717be6ae33bbe3e2dd7873c9ec0ca37391907dd8cef328edc361ab6,1,2,1,0.00787607,1614274001,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,15,1,0.00795443,1614153678,Regular,b80e2150861c587297b4aadc7ef64f0e829b8da4a9ffbe5ca0aec4044594848c
b80e2150861c587297b4aadc7ef64f0e829b8da4a9ffbe5ca0aec4044594848c,1,2,1,0.00795443,1614001571,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,21,1,0.00811358,1613980885,Regular,ecb718a2693f53951922a758d475795c5807f5ab7ccfba3daeb038ff8c67afc6
ecb718a2693f53951922a758d475795c5807f5ab7ccfba3daeb038ff8c67afc6,1,2,1,0.00811358,1613816155,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,20,1,0.00795443,1613376611,Regular,c14c7274d03748d9be6a0a7c7cf9c28b3eec9bb169004515f56113ca76f1acc8
c14c7274d03748d9be6a0a7c7cf9c28b3eec9bb169004515f56113ca76f1acc8,1,2,1,0.00795443,1613236132,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,0,1,0.00795484,1612685017,Regular,ea6b649fddb84ea33f2280268f0dc172fc1fc7abb1efa72bde8e5c14ab4f9207
ea6b649fddb84ea33f2280268f0dc172fc1fc7abb1efa72bde8e5c14ab4f9207,1,2,1,0.00795484,1612568287,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,35,1,0.00811394,1612339293,Regular,ca307ee5717a03ed169ad3f20c7c5b8eef0aac18f1592c93930e39aef42cccce
ca307ee5717a03ed169ad3f20c7c5b8eef0aac18f1592c93930e39aef42cccce,1,2,1,0.00811394,1612245378,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,43,1,0.00811432,1611129612,Regular,12cc1ad6602606c15d99a8dc6c78f8ae9e20cbad43299d714ff11b5870ec21fb
12cc1ad6602606c15d99a8dc6c78f8ae9e20cbad43299d714ff11b5870ec21fb,1,2,1,0.00811432,1610989912,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,41,1,0.00795524,1610956959,Regular,cf91adf766876271f7aca11ec096728e4944b3366b61e4c701ed562dbcebb4da
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,22,1,0.00795521,1610956959,Regular,457036f64bab177ed9ff530acc2295ead7b229d6bdc75ccb3096e4063e97dd75
457036f64bab177ed9ff530acc2295ead7b229d6bdc75ccb3096e4063e97dd75,1,2,1,0.00795521,1610838665,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
cf91adf766876271f7aca11ec096728e4944b3366b61e4c701ed562dbcebb4da,1,2,1,0.00795524,1610811415,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,14,1,0.00803436,1610438833,Regular,851adc046aa7d799d8088dd555e5b47fd793606bd2820d284a26f0ecfd4a7e2f
851adc046aa7d799d8088dd555e5b47fd793606bd2820d284a26f0ecfd4a7e2f,1,2,1,0.00803436,1610333851,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,22,1,0.00811432,1610265662,Regular,47396bb00e1a8c71727c823dc92f82dacf2f29160fc1344d597394a3d6f80278
47396bb00e1a8c71727c823dc92f82dacf2f29160fc1344d597394a3d6f80278,1,2,1,0.00811432,1610184271,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,15,1,0.00811471,1609315286,Regular,9c58e1f455b5de13867390833ad246d885d2fbae6c730d7c05d5c64a10b0ee38
9c58e1f455b5de13867390833ad246d885d2fbae6c730d7c05d5c64a10b0ee38,1,2,1,0.00811471,1609175717,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,10,1,0.00811507,1607588076,Regular,c26ddc7e79ca38caffc214f9752e8383aa09b4523065d4789c517bbd9abf2226
c26ddc7e79ca38caffc214f9752e8383aa09b4523065d4789c517bbd9abf2226,1,2,1,0.00811507,1607418821,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
