tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875,1,6,1,0.26167993,1518105166,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
46c383d099dfda81c81e2edcfaac5595d8a5001d443222bab3e75ac23fc3c221,1,2,1,0.18327803,1518104405,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c,1,30,1,0.25186124,1518103954,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d,1,0,1,0.16518245,1518103289,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
7a2e82a9f7b17aa94fbe63b3a4ddd0afb43c5a5e39493a7dae0ce1464c0ce882,1,22,1,0.11411595,1518100163,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
48db8b7fe0a4ac61e13f1f8c18a9ad17456a1cc613dfd98ae79457f178132986,1,3,1,0.10539538,1518095961,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc,1,10,1,0.1517623,1518095182,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58,1,0,1,0.23283689,1518094587,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238,1,5,1,0.10555361,1518093544,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7,1,3,1,0.18077156,1518091956,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6,1,17,1,0.34092673,1518091035,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
a9134a54633099ed37e04e9fabc138ee5c4310ee4b9ac2d3bd00f082a82b30f2,1,17,1,0.14990986,1518090113,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
