tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e195f4fc00893f13e93a06a23879de411db4993dfe5ec42d13d0769f2747b5f8,-1,1,1,161.61690383,1615631352,Vote,eb4c172b1f2c2fe4ac4dbaf7711b415c6b78e3af09b06cca5127587ad69ad5b2
3d8ab6824d8f41493bb0e9473e53e12ace2fff9add8880c0fb255fd4842a2819,-1,1,1,170.46555814,1615602261,Vote,1f15777e80e3231f34b65c52e560ea43de2a89a8a34a28cc04e64649bf0dbbfa
05d57ee9d3748304457c065b8d5516a2d858513b8cd2cf873ff4c2f3d9941ffd,-1,1,1,177.35439774,1615410388,Vote,13c0b6a6f49c30f3d2dec0d8d3a415ea9294653603470a97fc53907a95489273
18a06ffff6fc28abeb75f11e21dba943a5ddcb25056d5f1d4552e4110f95571e,-1,1,1,161.61690383,1615214788,Vote,76805dc7c5a1971d4f433f08df88d75917a8735eb1f2034f349629c783da9137
94c9987a1a7c4736f22d43c8de01f9a5f4590503666cff92b48d754fa8ee979a,-1,1,1,156.33232363,1614975643,Vote,2e0123b63959c8d0d4d62eae5bbb293c84f8313614742c4a6bf9a68d13e74189
8b934a50236a1e6ccf4845b8ff61f926b6e1ed4631f9f75d9b02aee571860467,-1,1,1,192.93188416,1614876389,Vote,bb7e27673449c4eb23dad230f47446e8116c9d95bed461a9151d579d57ffde5d
f98ab87e96a8b363856ef17b695e1f547a56f30eddd672f9ad12a185ba2f099d,-1,1,1,211.62561569,1614862368,Vote,3c88747ce0f4dbb82ca9c0fc332ead18ceaa726f2dbbe5e60c38ad7950d98d42
7ac5f50246241ac64cf81d95616f29c9d2cb29efcb136a4705f397e1d443995b,-1,1,1,162.54211412,1614214353,Vote,ed370d4a3267d869c4c82412569ed0e783933615bb6e487cd1cef4df3b4698a5
4674966ae1fa1767c8492531044f6de31d5dc0e7e3c1834d11d7bfe85ecb34bb,-1,1,1,211.62561569,1614032516,Vote,62a08eaf477236ce0959ddd03a0c0bb93356c6c3747cd4ab6b1761d9f39ef805
77f30fea5fc4a576524d2f74ee6815b1a6f599eda38f4a424562e49e70e0d2e8,-1,1,1,151.71075664,1614023447,Vote,508ff05264bd8905d25d78ad5399b7b2e85daf0b6ffd11b503ef70e3748e0a59
569adf4e2a5d5abc683d2b1d5302ba22270aa554335fa7daafc6e708c3517cc9,-1,1,1,164.18875656,1613992017,Vote,5b2755107a458a65b084e64f0237df2bf3df176b9d81fb77d466f0def56f4e3a
beb747b05f0c633f952350ac5c387e818c2f85e98675b021d8fdaad0e6f7050e,-1,1,1,149.92906906,1613987750,Vote,b77a43c810c1f88cca9662260e59f85d253b4fd26822264b0de14a11a4e4a105
a023566535badbb0f7e6529aaceed2854e2e8b9324127f7045ecb06ecda018c5,-1,1,1,149.92906906,1613960653,Vote,5321fdff1e08d23a0f2f223bb6776ef9f5c50c6cff89dcc14104e4a0f05a2f66
d0c63e464caec24e8617d1ac3108d77d0420bcfde4752d13df7abc2dd144cb33,-1,1,1,156.10743763,1613949777,Vote,fce3c1783d2be3a8d35be0c8564453e8e959a0d8c40003e412d26b62a9beaf47
0e69223120d336ae365b89c290ad571dd099539914909f96ad4d41b093800159,-1,1,1,159.54273604,1613857501,Vote,46b49631787cc6982438258af8ffde5d7c766c9593662a219b9f2bef3c48802c
8d5fca92ad3627f22e2bfd78b9913632aa8fb8178abe234419bb9d2890c22e44,-1,1,1,153.97733251,1613829009,Vote,85fbbd706f4765e0e64f26165411bee18ae611aca7f920d7dcea4a2e804aaebe
4ffa5576b1fe10f35dd4393e62bf8022b5e471f0516c3f83518c537052ca25ed,-1,1,1,177.52223708,1613814260,Vote,b793f0c2cf8438bfc6b5313dfc9d2ab52a2de9ac1c7ee8c7dcc14e04b79ac32f
e36b6d5cb5e6e3be59718d53957a183f8b1001e68b64276c73b9a40425332013,-1,1,1,149.92906906,1613773474,Vote,f2b5226e611a8dad8b14fc97be9d08cb59300ddc2b3a99b52d63ca0321b90db3
a26567b9a9a644e702796145015486d621a6c2680d795b79e86bdbcbd08e3127,-1,1,1,211.62561569,1613539223,Vote,2a3f68fca3f47495b2c1d4b229e3ec56c4e90dff28cbaf338d6b1775f17c763a
e5e49c478c12075fa2be90bf99283d2206bacbd3921d38dd36d8c998cc24be0e,-1,1,1,175.81144148,1613243367,Vote,0dc63e1b5f338f8f4f7b818ededc6b1684910d08ecc5e41c2c00bc92dd128ad7
4b7287dd4da492a2bf3f019da487a21bcea364d719b66681200a463997569f04,-1,1,1,156.33232363,1613105988,Vote,76947692ffa4273d9c7b6cf5f5bae20d8b3a997f332c48780ecbec0377bac2fd
83dc4d9bf7883171798c592e481d4e7c95279df29aa0d08f57b07afbe09fe120,-1,1,1,159.54273604,1612966765,Vote,271648b4f30a7f2c8727d8ca144abdbc6d2c3f59a5c9e23b560a5a133f779792
d3aad5eca294ab0b620ae5545c8ff2266d81fe3e3f49e673d0b845ff23ee9b47,-1,1,1,158.49081115,1612796227,Vote,4a7dc79a9b0b3522042132e2a6be25cbfd03b8a2ed4e3f2f25773776cc0943e3
37de5e082c0429e83ff78f84a7e0bc4b4f62b90594a02180ebf3547bda012c65,-1,1,1,205.26126727,1612730171,Vote,f73519b42e264c43a31ffa4920584514e9bbbedc714b80d9d6ae7667ff42f1e9
baeb98fe286ca84eb900bf4031866e09fd1af6ab8f96d67834905ce06d560bac,-1,1,1,205.26126727,1612613311,Vote,620513dc7ec2877af308e78fa428e2207acee2f5a2d5633f4cadee0630c96d02
99f2054181f650f07d9b9ac52ab10876a35f7aff7344a4699b64e6f5c998ac80,-1,1,1,211.62561569,1612519592,Vote,14d7f011d4a716ad590785c30243e684b748cb9d347ff9228ce12142d6456cbe
7c6ff4e2ea808e0c3e1f5ab72830fc032b93f619f273cb1889cbde7f25c4e136,-1,1,1,211.62561569,1612320781,Vote,14487f9ed994da8c50eb3c6032486b57fdafb606aa9971dfa0ff219d1063314f
8c4ca0571116e7289361e551f7a9dff106cd3d4e4ac92834e06b0d49c5dbcef6,-1,1,1,156.33232363,1612230767,Vote,eb943572d7dd4e46dec5b5234a3f1537501c7e2b2516c324bdaffdfab067122b
7cff523e39982bc0a2dade790470f0293b1430a531a6ddced9ddb683fb7fe071,-1,1,1,189.36701801,1612126838,Vote,ae8e0e80372efd042ab013abb1f64bd42b577bd618467ee32c11782b6540c393
e1875bbea890ce36500dcc2593b0d0a177012a0dd39b186aa7ccd062adcc7529,-1,1,1,170.46555814,1612124051,Vote,bc4bfda79561936f083dca06fd9bae37e3044d2f121e7f4295b11b2f07e58d68
b21e93115d7e81803fb984e0bdee8cbea42720a260b64dc618aa4068e67de299,-1,1,1,162.60743806,1612079242,Vote,42f8a350dd4dfd4f14aca4ca4570a10a421e91a0a4362b30efc14f5978f51f81
bb7e27673449c4eb23dad230f47446e8116c9d95bed461a9151d579d57ffde5d,1,0,1,192.93188416,1612031118,Ticket,8b934a50236a1e6ccf4845b8ff61f926b6e1ed4631f9f75d9b02aee571860467
e1bde150d2f42602c06110915fcffe10f2557940bf491a91137523962115d89c,1,0,1,192.93188416,1612031118,Ticket,3cdfc01b273a9d652e3bfefb03f466d12317d7d861710ec2ccfee948ebdb4781
532f15c89d7806a8d280661bd02efd36422ecad78a8462d6a643c13a38939779,-1,1,1,211.62561569,1612015410,Vote,4ff91fdfc02575e8cc931c89412f80c3cd62308a06516ac660b840ea06822cc1
a2670c5ee9712f80c513048bbde2118b4ec77eeaf5acb893eb9ec473f7c0cfc5,-1,1,1,175.81144148,1611989998,Vote,d6189965c18d4f602e168cde8c7d18cad06db5df27792cfae1e594bda762a171
bf67a457d3cd16713542b7570d527392130013c1d2eec77c41d94d13346c1814,-1,1,1,170.46555814,1611971782,Vote,ec8302ec94539d8f3342bc78c9d7222bc3538acb640cbc3d6926132fe2bf5091
ee065cb880304224fe9feaebb930c91690f57f76f89b8f967ae14acbcaa37269,-1,1,1,158.83788221,1611964355,Vote,455708491cc7f107dd5d7e3922cd5742d4a2e7c172ab8d7cde4d67097256b3ed
a2ec187b35769f20d9904481a2d780e67ad9f7fd3deb7fea8d4aac19afe0a5fb,-1,1,1,156.33232363,1611902361,Vote,717fb01187879ece9a1664870444c26f07cc67ddc449a82571b0b8cc54dbda28
1f15777e80e3231f34b65c52e560ea43de2a89a8a34a28cc04e64649bf0dbbfa,1,0,1,170.46555814,1611810506,Ticket,3d8ab6824d8f41493bb0e9473e53e12ace2fff9add8880c0fb255fd4842a2819
a5f6b4a0c7de36297ba4886c20b2e707b5b253a566fa5275de7d19c8fa0d7e29,1,0,1,170.46555814,1611810506,Ticket,fd1e31d5365f7a327f08edc1bcc267df167753cb6e54fae92706d2ee78fa0407
bc4bfda79561936f083dca06fd9bae37e3044d2f121e7f4295b11b2f07e58d68,1,0,1,170.46555814,1611810506,Ticket,e1875bbea890ce36500dcc2593b0d0a177012a0dd39b186aa7ccd062adcc7529
ec8302ec94539d8f3342bc78c9d7222bc3538acb640cbc3d6926132fe2bf5091,1,0,1,170.46555814,1611810506,Ticket,bf67a457d3cd16713542b7570d527392130013c1d2eec77c41d94d13346c1814
a7aaa359e5624220bb94e5dc3d283e5e3b923801f14c01b07532b298d65f7a20,-1,1,1,156.33232363,1611781734,Vote,02cadc568f2e88aad8647e78047fe0d000fb4c3e9fa3499463d76a41cbce1d24
9749c5e703d10d62580743038f4dd91f71bcc2141562ca10ba479eabd2d7fec1,-1,1,1,162.1351963,1611761339,Vote,88cc0529f041d8e1a6f48a08a26542b3ad2ed1e819249bab249b163c5e64f581
a73d3df5bcda3bd65287cf108ca42abc8e428ae27cc8b22f2f461353cf82d4d4,-1,1,1,162.60743806,1611649674,Vote,f70e417e85f9534503a7bea9d1b7eebde8df1a102ed59b86d18e0a4fb8586207
3241678129830eab71853cbfb596426e3ad07fe11d5f9f066a243aeab42e0da3,1,0,1,159.54273604,1611639079,Ticket,72a2d57c461f4c9960170e912003940eed1b7cbe03eeef9028d549d3e857b72f
271648b4f30a7f2c8727d8ca144abdbc6d2c3f59a5c9e23b560a5a133f779792,1,0,1,159.54273604,1611639056,Ticket,83dc4d9bf7883171798c592e481d4e7c95279df29aa0d08f57b07afbe09fe120
46b49631787cc6982438258af8ffde5d7c766c9593662a219b9f2bef3c48802c,1,0,1,159.54273604,1611639056,Ticket,0e69223120d336ae365b89c290ad571dd099539914909f96ad4d41b093800159
f76996ff03f2e5fe7833c75102e0e3fffe035d21c6ed2ffb73be4b3fe19d596a,-1,1,1,162.54211412,1611631855,Vote,dcf3ee83cebfbbe8d98b9e50652051cf8a8456396f382a532291ef4be145912f
da5d3f596eeedcb88f3218df9ccc94856ead2e867672554a10fae7003dc4a882,-1,1,1,161.61690383,1611625669,Vote,649d8c1b4e5100bd277043a06f871727e1178c55ceb08abac252876a70acbb12
ae87aa10343197be3b4ef279793b72a328f2d56e3f3c6edd8f0f42e869d2e652,-1,1,1,163.39943197,1611598729,Vote,af7578026f66a8f6bc832aa2297cf7d84d95883fbbbb95c45ff6c76776dce095
35a78fda823e057537c9c0813cf4d6ab6c17bf69406876ab8dc1b3e7450915a1,-1,1,1,156.33232363,1611543041,Vote,6e4917b46ec7d413710ac0507c07de9609701277363c62226602e2e3376caea7
d0c1a2da9bb57908e1f6efb93449d27adc8bb8d522ce7898391fbce0bbf918bf,-1,1,1,161.61690383,1611524763,Vote,dfd79bd115737e417004c59a3a3af0a42870172f46392ee2d2fdf15f61a430af
5321fdff1e08d23a0f2f223bb6776ef9f5c50c6cff89dcc14104e4a0f05a2f66,1,0,1,149.92906906,1611517266,Ticket,a023566535badbb0f7e6529aaceed2854e2e8b9324127f7045ecb06ecda018c5
b77a43c810c1f88cca9662260e59f85d253b4fd26822264b0de14a11a4e4a105,1,0,1,149.92906906,1611517266,Ticket,beb747b05f0c633f952350ac5c387e818c2f85e98675b021d8fdaad0e6f7050e
e8c2055dfe083238d128cab97f8fd7c59e2ceb0aa33ee6d5872434dc4466b806,1,0,1,149.92906906,1611517266,Ticket,f76c3dca2a60cb8ebffccbf0559eeaf373d31fbd6df7043ffa877661e9bf4504
f2b5226e611a8dad8b14fc97be9d08cb59300ddc2b3a99b52d63ca0321b90db3,1,0,1,149.92906906,1611517266,Ticket,e36b6d5cb5e6e3be59718d53957a183f8b1001e68b64276c73b9a40425332013
f742d0da100d0434597bdd5f7ebb00f52f5cb006fa89bdfad8495e7ccb397e46,-1,1,1,151.71075664,1611476235,Vote,31aa157dbdac055ec7bf045f9a848354079a61c565bace104c75db01d0c689d9
659a0ca02ef0ef21afe50ff79f596be2571dab80cdb5c3de377b3d8f762742dd,-1,1,1,164.29892865,1611448677,Vote,6c7b27700cd060a0d78fd1f9f272e4d24a17227dd4b7cafa6811e49ade45cd9d
cd0d93ed4d635e461623903d02c39994debbbe6a1c176c2471169fb5a7137bab,-1,1,1,151.71075664,1611448559,Vote,006721e077a37fe2ca419516c347bea8d742319eef716846c3980d004b5b6b5d
649d8c1b4e5100bd277043a06f871727e1178c55ceb08abac252876a70acbb12,1,0,1,161.61690383,1611447504,Ticket,da5d3f596eeedcb88f3218df9ccc94856ead2e867672554a10fae7003dc4a882
76805dc7c5a1971d4f433f08df88d75917a8735eb1f2034f349629c783da9137,1,0,1,161.61690383,1611447504,Ticket,18a06ffff6fc28abeb75f11e21dba943a5ddcb25056d5f1d4552e4110f95571e
c38c437f1e3b2c832295693150d8468570857b9f9f5c5682636d02c178639a66,1,0,1,161.61690383,1611447504,Ticket,64a2c07fd5036f2754e2aa427da87925b0aecc06ecd3d63fab3283ce246f9a2a
dfd79bd115737e417004c59a3a3af0a42870172f46392ee2d2fdf15f61a430af,1,0,1,161.61690383,1611447504,Ticket,d0c1a2da9bb57908e1f6efb93449d27adc8bb8d522ce7898391fbce0bbf918bf
eb4c172b1f2c2fe4ac4dbaf7711b415c6b78e3af09b06cca5127587ad69ad5b2,1,0,1,161.61690383,1611447504,Ticket,e195f4fc00893f13e93a06a23879de411db4993dfe5ec42d13d0769f2747b5f8
1362d22a4675ef857e8b552b36efc3228bb04a08a5d6c9a0e0f9d7fd102aa725,-1,1,1,186.58841956,1611439724,Vote,e5fcc35416d341edfb69ba62449d285fdce87024761f721d7de83a5667582af4
5d04d4e7f175339b34fcd6c3c7b4ba7771ac45b2698aa64e662ba28b7379859b,-1,1,1,158.49081115,1611425850,Vote,98d4f454e92ad515b7c230a4e2592ec4893d2bb3f1bd2a1ea573d9a0c9c92126
33153f0b01ee34677c4b179ece88d779ba7cf6fa2c79e9b5c38b215f940d6a9a,-1,1,1,166.66724424,1611294828,Vote,3871a3241704dee56177dea324b72735a9e41c50d1bcc21d0e941ba30a273202
22dfb3d354fc7cd74d22f88d42b34c9036f7a76781aa07dbef489411ad1f820b,-1,1,1,175.00459343,1611293962,Vote,11c51ffb8f3f669345fe63c5a450ccb14d113490830b0b90f229ad60604c606f
e23c0b795dd34fb256edc0e16a1f85f5ce1022bcf02606412fd65015470d89a1,-1,1,1,175.81144148,1611288405,Vote,7d513b03de73636943d2b7a0080e369c393d514dc8d7f95893ce72655fea8bc1
cad56c134178a8b55ea392ab7b938e400ec933c413e34fb537da995f884a8bce,-1,1,1,169.85171972,1611208322,Vote,ceaed9348fee717716d96c2c2ef9cc7b05813ee965393f93b37acd1d0b09623f
620513dc7ec2877af308e78fa428e2207acee2f5a2d5633f4cadee0630c96d02,1,0,1,205.26126727,1611183459,Ticket,baeb98fe286ca84eb900bf4031866e09fd1af6ab8f96d67834905ce06d560bac
f73519b42e264c43a31ffa4920584514e9bbbedc714b80d9d6ae7667ff42f1e9,1,0,1,205.26126727,1611183459,Ticket,37de5e082c0429e83ff78f84a7e0bc4b4f62b90594a02180ebf3547bda012c65
14487f9ed994da8c50eb3c6032486b57fdafb606aa9971dfa0ff219d1063314f,1,0,1,211.62561569,1611078892,Ticket,7c6ff4e2ea808e0c3e1f5ab72830fc032b93f619f273cb1889cbde7f25c4e136
14d7f011d4a716ad590785c30243e684b748cb9d347ff9228ce12142d6456cbe,1,0,1,211.62561569,1611078892,Ticket,99f2054181f650f07d9b9ac52ab10876a35f7aff7344a4699b64e6f5c998ac80
2a3f68fca3f47495b2c1d4b229e3ec56c4e90dff28cbaf338d6b1775f17c763a,1,0,1,211.62561569,1611078892,Ticket,a26567b9a9a644e702796145015486d621a6c2680d795b79e86bdbcbd08e3127
3c88747ce0f4dbb82ca9c0fc332ead18ceaa726f2dbbe5e60c38ad7950d98d42,1,0,1,211.62561569,1611078892,Ticket,f98ab87e96a8b363856ef17b695e1f547a56f30eddd672f9ad12a185ba2f099d
4529d1addd45374a919e2aa198a8272cb285fb8a4f97e4d7463df7fd815fc07a,1,0,1,211.62561569,1611078892,Ticket,c7a7cbb8bc272170e265c8e17e6fd76765c206073d3a8fd704d277fcaa973986
4ff91fdfc02575e8cc931c89412f80c3cd62308a06516ac660b840ea06822cc1,1,0,1,211.62561569,1611078892,Ticket,532f15c89d7806a8d280661bd02efd36422ecad78a8462d6a643c13a38939779
62a08eaf477236ce0959ddd03a0c0bb93356c6c3747cd4ab6b1761d9f39ef805,1,0,1,211.62561569,1611078892,Ticket,4674966ae1fa1767c8492531044f6de31d5dc0e7e3c1834d11d7bfe85ecb34bb
dbed8edf6ea5268b10ce2e826d850fac6eea0abd8ca329e919e58a559795934d,-1,1,1,175.81144148,1611072718,Vote,613b0f68c592130fa6d77de28205cdf59d58a7c77d78403353740015daaa2f1a
f7cb945d4f3a90246034ada766da3ec66c5128f25f34d6e7e53b718956161288,-1,1,1,151.02560108,1611072075,Vote,d6ccd03dda51dbe143169454de30eacfdf3d56b4703621b22e587189c3956cc7
80ce588a471838dc6ff282be08a5e025cd7b6115d2e59a8d33256bff9b81ac1d,-1,1,1,177.52223708,1611013377,Vote,13211b2b9da58f5d5d9bca9fb3de2dd004908ddf29555678d03af7fb26c9b949
b89d1c71035f5871d83e2895b24518ae8a5c8ada23dbe4799650c9aeab01cfe7,-1,1,1,156.33232363,1610924820,Vote,0f89d6d065ee9740b2b3b2a18dd743b10ec1cfb66c53f893934af20ff52aed13
c2788b7529298c0c06fd7a926a9c7b30bf4699176716eecd56bc0af110f7cd07,-1,1,1,189.36701801,1610913778,Vote,3a46349eafac81ba24a746c3da963bebe5cbdb4b356ba16a278bd8eb88216d6b
56e3f13f47efe8ff3c5671ad0dc85bfe23f4e6de9514e78785f4bd05e113c587,-1,0,1,175.00459343,1610816627,Revocation,121b6844a1935a1e9b8da62b142cbc16854d4eb417d22676c9e6eed850d9502e
a494c6139d5c8d3556a84bae48de8b6e4e0bafa2651c7dccb3da49c9a454b30b,-1,1,1,177.52223708,1610750849,Vote,64bf4665bd13887691bdba81b30e553738ed5a3bdf78ab83e48a96e51992b852
1d6b7becef7b357662d16d08093b8c568b8d37f8d01dd7ab57c9db3919360620,-1,1,1,163.39943197,1610744626,Vote,9dc868078c2128c5726cc49e40849e2ec38852a5e75257d5e62457dae01fe335
9dc655a05cc23ed335c63f0eaa0fcd6bc97c3f6f3b0955ff92184980c38f151a,-1,1,1,187.14181563,1610646180,Vote,439202ce5953a1413db5269542d680a7e0e234e67646950a509d549e3c99ba02
47e3050436fee16fab6d8c59ec8579e780a6c934f06973190ee423b34dc2bdf0,-1,1,1,156.33232363,1610615516,Vote,38179cc52a5780037dc53989a89402d319a19db43771beb3a0e257bbf3e883bf
b7acd4e18d6695f6ed7088d8618468720576d5568928153f79116fa8d37176f0,-1,1,1,167.51393168,1610535395,Vote,8a7c64652d2ec1a5369fc619c76c8e89b7450bbaa867876d6cd3ea2f1785cc26
ceaed9348fee717716d96c2c2ef9cc7b05813ee965393f93b37acd1d0b09623f,1,0,1,169.85171972,1610501396,Ticket,cad56c134178a8b55ea392ab7b938e400ec933c413e34fb537da995f884a8bce
12d0fcbcc236d6ba6c193b1b2843a03efe095e82073d05d972eb4f52561b0598,-1,1,1,151.02560108,1610456036,Vote,c782b38ab9b9bad4aabfa3674537a7f32dbd2aee974185ac9064c4776b7d5129
dcf3ee83cebfbbe8d98b9e50652051cf8a8456396f382a532291ef4be145912f,1,0,1,162.54211412,1610428112,Ticket,f76996ff03f2e5fe7833c75102e0e3fffe035d21c6ed2ffb73be4b3fe19d596a
ed370d4a3267d869c4c82412569ed0e783933615bb6e487cd1cef4df3b4698a5,1,0,1,162.54211412,1610428112,Ticket,7ac5f50246241ac64cf81d95616f29c9d2cb29efcb136a4705f397e1d443995b
3f8168739c1d40082a2e8eaa97c76ecaae1c7a4a3613499a503119e321a5379f,-1,1,1,171.22792301,1610410659,Vote,ef01fd2b5f93c4d5b39def3b6ca25b02801207f9a91bf55af7860b73358e28de
3f1af376701d6238436698d413353809312d1e05117dca7da73a4e2afda6b8f3,-1,1,1,162.0058324,1610333691,Vote,ee2259f51d1cda796d806e2a5301141a7c78e907060178428cae13df5b0d0189
455708491cc7f107dd5d7e3922cd5742d4a2e7c172ab8d7cde4d67097256b3ed,1,0,1,158.83788221,1610305834,Ticket,ee065cb880304224fe9feaebb930c91690f57f76f89b8f967ae14acbcaa37269
1fc982d4f5cdf73b327d93b1a9b7c77063bc156efe247d72e5fcb2fd9eaa6732,-1,1,1,165.60408912,1610247494,Vote,ce6c71963d0b5e069ae43a7312612a86c9409c48af2c2496fe25d191d41cf950
0f89d6d065ee9740b2b3b2a18dd743b10ec1cfb66c53f893934af20ff52aed13,1,0,1,156.33232363,1610218109,Ticket,b89d1c71035f5871d83e2895b24518ae8a5c8ada23dbe4799650c9aeab01cfe7
717fb01187879ece9a1664870444c26f07cc67ddc449a82571b0b8cc54dbda28,1,0,1,156.33232363,1610218109,Ticket,a2ec187b35769f20d9904481a2d780e67ad9f7fd3deb7fea8d4aac19afe0a5fb
02cadc568f2e88aad8647e78047fe0d000fb4c3e9fa3499463d76a41cbce1d24,1,0,1,156.33232363,1610215996,Ticket,a7aaa359e5624220bb94e5dc3d283e5e3b923801f14c01b07532b298d65f7a20
2e0123b63959c8d0d4d62eae5bbb293c84f8313614742c4a6bf9a68d13e74189,1,0,1,156.33232363,1610215996,Ticket,94c9987a1a7c4736f22d43c8de01f9a5f4590503666cff92b48d754fa8ee979a
38179cc52a5780037dc53989a89402d319a19db43771beb3a0e257bbf3e883bf,1,0,1,156.33232363,1610215996,Ticket,47e3050436fee16fab6d8c59ec8579e780a6c934f06973190ee423b34dc2bdf0
4f9d404b6a90b236d1d192b720032d8d9fd88a3fe086263e44fef237bd54bc5e,1,0,1,156.33232363,1610215996,Ticket,70c7c08c91300a77c4ea4a6e72b471d628b7344f47f7ce27eb8bfc8b495a7c49
6e4917b46ec7d413710ac0507c07de9609701277363c62226602e2e3376caea7,1,0,1,156.33232363,1610215996,Ticket,35a78fda823e057537c9c0813cf4d6ab6c17bf69406876ab8dc1b3e7450915a1
76947692ffa4273d9c7b6cf5f5bae20d8b3a997f332c48780ecbec0377bac2fd,1,0,1,156.33232363,1610215996,Ticket,4b7287dd4da492a2bf3f019da487a21bcea364d719b66681200a463997569f04
eb943572d7dd4e46dec5b5234a3f1537501c7e2b2516c324bdaffdfab067122b,1,0,1,156.33232363,1610215996,Ticket,8c4ca0571116e7289361e551f7a9dff106cd3d4e4ac92834e06b0d49c5dbcef6
5944382682abeb4c04006509d185940a6fee6f332964676e0517f66af9a4f3ca,-1,1,1,151.34826331,1610190514,Vote,5027071b9e754342a27441993be292bce4f95373dfbf0948f794153ed0d35f57
444c8ca9ae368b9b0538dc3c8cf2e41dae62cad2f153fcee9182dc0647a0217c,-1,1,1,187.14181563,1610150106,Vote,12263a0cf574009187da3ad87615c09c011d38156dca639387c72dfa23ce4aef
1a5b477b5b42481a0f89fa3cba321fa7e717a57f73b8f366a99ec34e55070dca,-1,1,1,177.35439774,1610146702,Vote,a903286341134251d06f1d9e736561d4b3cbf43fa872b49da6009cd0c7881987
dd6e58328ae42f35a5bf769cba09e59b72265e1fc829adb2280cff490b185228,-1,1,1,184.1848385,1610109840,Vote,2af18cdcbfd893071672149ef35431ee4fcd75137576458babe2223aec4e7c41
6b658995d1ad53abb9e0d0981fdeceafb1517b4a9b3b706786cb790d29d3f499,-1,1,1,151.02560108,1610087061,Vote,932149ea80c5a5badbb0318a6b25126e13d24b9dd6ed5a7a73ce02858610e2d6
a6347d0ff7723eb556b5cc72ea3ec2e321379b30bcbdd5217943ae0217ece2ce,-1,1,1,139.29890147,1610036257,Vote,6417a1c266bfd46ff70eb9a04c48a79b7470e4d2f4d74d4f01befc47624e60be
27d0982af186b901230dfabe580edcde2ea6e0a5674aeed468282319cca1bf34,-1,1,1,156.10743763,1610025180,Vote,cdd145a6c371ecef5c1d0d8ab4f07c75e6b27d38a8c67592e384a54918e54c2b
8e9db3c7ed234f06a94df4871d128a531502c67946172d904ab6adc2578afc1d,-1,1,1,159.68324476,1609974881,Vote,ef8127a2e5a22985e61e77df1f01b4ab36c0b22ec68906b273b875055bdcc5dd
9dc868078c2128c5726cc49e40849e2ec38852a5e75257d5e62457dae01fe335,1,0,1,163.39943197,1609970167,Ticket,1d6b7becef7b357662d16d08093b8c568b8d37f8d01dd7ab57c9db3919360620
af7578026f66a8f6bc832aa2297cf7d84d95883fbbbb95c45ff6c76776dce095,1,0,1,163.39943197,1609970167,Ticket,ae87aa10343197be3b4ef279793b72a328f2d56e3f3c6edd8f0f42e869d2e652
11c51ffb8f3f669345fe63c5a450ccb14d113490830b0b90f229ad60604c606f,1,0,1,175.00459343,1609910876,Ticket,22dfb3d354fc7cd74d22f88d42b34c9036f7a76781aa07dbef489411ad1f820b
