tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,410,1,1.34741707,1626661889,Regular,d90827d3e885a8897810ea5fd954938610efcd16e3c66d2132d90a01ff30b1a4
bd3f0c0630ce420dfdec0107d5173944c8c5c1ffea28c43684811fb29bb2f771,-1,7,1,0.94280719,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
01ab9861cce331fa68849dda4d52b4a5a36f9771cfd1f90121ec2a947a525bea,-1,7,1,0.87508145,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,410,1,0.94280719,1626575581,Regular,bd3f0c0630ce420dfdec0107d5173944c8c5c1ffea28c43684811fb29bb2f771
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,60,1,0.87508145,1626490591,Regular,01ab9861cce331fa68849dda4d52b4a5a36f9771cfd1f90121ec2a947a525bea
e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe,-1,1,1,1.00113953,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,427,1,1.00113953,1626402647,Regular,e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe
6224362d195d52da49d0df2edd56c27ffaa067e729ffdbcaa7363d2d6f632874,-1,6,1,0.94141569,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,193,1,0.94141569,1626316734,Regular,6224362d195d52da49d0df2edd56c27ffaa067e729ffdbcaa7363d2d6f632874
0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6,-1,0,1,0.99618182,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,82,1,0.99618182,1626230015,Regular,0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6
b4617a3130b8f8876c3a9e3861218f080f1cbd30a9bbae055123a8af36a377f1,-1,6,1,0.979163,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,216,1,0.979163,1626144288,Regular,b4617a3130b8f8876c3a9e3861218f080f1cbd30a9bbae055123a8af36a377f1
ef011a369a046a867d63d2f4330d9ea987e02ac4671be570f51ec6cd327b966a,-1,5,1,0.94931415,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,298,1,0.94931415,1626057026,Regular,ef011a369a046a867d63d2f4330d9ea987e02ac4671be570f51ec6cd327b966a
8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1,-1,6,1,1.27513817,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,230,1,1.27513817,1625970570,Regular,8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1
a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04,-1,2,1,1.6941108,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,285,1,1.6941108,1625884244,Regular,a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04
848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191,-1,5,1,1.70580424,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,304,1,1.70580424,1625797772,Regular,848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191
feb29adb29d37da4470ae05da16cabbbcac0d146aae9e2e37aee24f88cbc9e41,-1,7,1,1.16353246,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,96,1,1.16353246,1625711412,Regular,feb29adb29d37da4470ae05da16cabbbcac0d146aae9e2e37aee24f88cbc9e41
e0ddf45fc78e00ca4fae2f07cb8d2c7306f57f3fa4baed4c0562f6071fac93e4,-1,2,1,1.16327572,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,36,1,1.16327572,1625106837,Regular,e0ddf45fc78e00ca4fae2f07cb8d2c7306f57f3fa4baed4c0562f6071fac93e4
e1939669a1b547f3e9c64200f243312b262e872768aa5526f322fe8a455e6b8c,-1,2,1,1.34103564,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,217,1,1.34103564,1625020194,Regular,e1939669a1b547f3e9c64200f243312b262e872768aa5526f322fe8a455e6b8c
a559d516246fe4a8dd7a20402fe218f2053814f631949f1db8ac4b0ba5beae13,-1,2,1,2.44981783,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,51,1,2.44981783,1624934083,Regular,a559d516246fe4a8dd7a20402fe218f2053814f631949f1db8ac4b0ba5beae13
4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a,-1,4,1,1.58701033,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,257,1,1.58701033,1624847708,Regular,4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a
992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c,-1,5,1,1.58205247,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,252,1,1.58205247,1624762425,Regular,992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c
e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32,-1,8,1,0.71643465,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,197,1,0.71643465,1624674725,Regular,e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32
63fdb643600f33d2fcf1918f07748525ee47cc18fad01134dca1af37b75202b2,-1,7,1,0.01717285,1583538181,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,42,1,0.01717285,1583465686,Regular,63fdb643600f33d2fcf1918f07748525ee47cc18fad01134dca1af37b75202b2
c8fdc1902891b734a54ae946d7cea7e85fd74d1eedc0ead9ea82d592e17c4954,-1,9,1,0.14341083,1579563789,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,25,1,0.14341083,1579485550,Regular,c8fdc1902891b734a54ae946d7cea7e85fd74d1eedc0ead9ea82d592e17c4954
0a8ece37cd9bd4d1ac1f8d1eda03e8e21d8b0088acd5c689d4034504ba1bf0ca,-1,1,1,0.31051356,1579464372,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,19,1,0.31051356,1579397725,Regular,0a8ece37cd9bd4d1ac1f8d1eda03e8e21d8b0088acd5c689d4034504ba1bf0ca
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,1,1,0.22083439,1579388246,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,82,1,0.22083439,1579311208,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663,-1,8,1,0.01977054,1578866020,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,30,1,0.01977054,1578798558,Regular,294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663
9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a,-1,5,1,0.25556837,1578782145,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,56,1,0.25556837,1578710373,Regular,9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a
0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb,-1,2,1,0.12495165,1578702579,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,42,1,0.12495165,1578629448,Regular,0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb
89b5ecbe03284cba1a1ffbcaeec52cce025e5e92dda3940a8b4b1c81caea1a0f,-1,8,1,0.42673543,1578607957,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,62,1,0.42673543,1578539181,Regular,89b5ecbe03284cba1a1ffbcaeec52cce025e5e92dda3940a8b4b1c81caea1a0f
2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d,-1,3,1,0.01091907,1578094409,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,38,1,0.01091907,1578021120,Regular,2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d
f5c41d4df82196826f50cd49a8953fa707e45a09a1fad4005c55f3047b57cc58,-1,2,1,0.03192218,1577490096,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,51,1,0.03192218,1577413869,Regular,f5c41d4df82196826f50cd49a8953fa707e45a09a1fad4005c55f3047b57cc58
f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189,-1,0,1,0.10224267,1577308663,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,86,1,0.10224267,1577241342,Regular,f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189
df1d0b0a83472c5c57398763a8e3bc2114392909cd45d82f2b22d45c30c2e3e7,-1,6,1,0.07583066,1577062526,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,50,1,0.07583066,1576985745,Regular,df1d0b0a83472c5c57398763a8e3bc2114392909cd45d82f2b22d45c30c2e3e7
984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704,-1,8,1,0.12924154,1576961110,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41,-1,5,1,0.01637657,1576896989,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,61,1,0.12924154,1576896933,Regular,984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,18,1,0.01637657,1576808912,Regular,af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41
65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d,-1,6,1,0.25131821,1576367339,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,49,1,0.25131821,1576297373,Regular,65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d
bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99,-1,7,1,0.35292073,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
