tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0adc9f0cc7fd935384301cf2647f0006ad1f3c93ec2c349f2c43341656878d,-1,1,1,164.75247178,1607349277,Vote,1fdb21270febbd3acf8840bf62263ef2336d0cbe9014a788589fd4e88c40305f
b29e73ce26b35b49dc90a0231e4177adae224548c7881c1d3318e2efae16a62e,-1,1,1,160.43919729,1607333083,Vote,ac7d6b9c07196f6b35d931db7f0a5b50c5a2f64402c67cd5be4ae836b22425b3
5f628e49852cfe06f8aa3ae3238434d3cad861c01b4083e267428ae7690ef82e,-1,1,1,161.74908428,1607165433,Vote,c7e45ed962711765ad85a946a48952c3001100babc6e0d2bd3619f78acc9bc98
0af691056830233aa32e09df20afeb5e98e9e26753c45ed97e01d6df80d0d01c,-1,1,1,141.22049743,1607103290,Vote,176bf89123463cc06fc270763a047e52a892e2440d1031191becb2a509d279b9
9debc97ea3f84449b43f82eefc4f0411ddbf7ad6a9aadc111ff1498e190a9c93,-1,1,1,141.97036981,1606956108,Vote,64dccf8ed3e96d7404c08982787882753f8e1e5c9d0022fe7b4aaff608292caa
488829ae44b6a0bfb8d736b3080954d2c02df172f5e29b848fbe7aca39b2caad,-1,1,1,145.97569341,1606941719,Vote,c7ce964d041bc3f9db13319b67afe8a8caf04bcad35cf04fbaa1f9ebc839ea6e
9a455c2368e10531ace5d2a114b33d7f532950bbdabf998d0676ea8454749a30,-1,1,1,158.49081115,1606798514,Vote,74f103af550c23222af70b0b1e9505825ef4068c5cda98bf875970bfb2f43fce
4be371c0916839aa051ec75b391de1cfa3aff30d16a3aa6845cda8ed71329b2a,-1,1,1,158.49081115,1606597384,Vote,8116de59b6444c0ac10f45d5aa7a1a1f88da7ec88cc2e8148e85208a857f4bbc
8690fbb5c9e488b5d9fa978c92abd192cb08ed9544c4aa5794474c1bdd87155c,-1,1,1,163.73883855,1606547533,Vote,8188fbaceeb8996cfde109efd2a381ede5b568f6c12158537e31521ccc68ae83
15f680b10ae37014a40d176db39efa1b4640ff4127e4e2cab6c80e1031978d80,-1,1,1,160.43919729,1606470324,Vote,03ed001628ed304a5a09107c8bb2973b3d52cf3c656d53b007ccaeaae3e6a44e
58ce1eb766b6698f7861c368c66fff7b3b219b37080288a811f0ecd82c01741d,-1,1,1,141.97036981,1606451515,Vote,e41852dc7088ff69fdca4a1b135c2087255a26c16cf7c997a0bd16fa2d568373
5b7fa96865dced6a703710a9497c486f022299ae90d9b7de73a604104943f874,-1,1,1,163.73883855,1606445638,Vote,47d1c014e85a8af054d0614e12c42fc4a150f985e348ca89fcff89dedf4c1055
93664765f97db3bf713ddd99a0246e9416f3e4db6d29829aa09c706d04a82166,-1,1,1,144.52920227,1606421910,Vote,2e04e4832a8544b484ef819149ebe8226df4c328886990fbd9693ea2625d9bec
dec6debf208fc954f47c849befedaba8f962d49474e9f11e352336feb7a4cc7e,-1,1,1,161.74908428,1606403168,Vote,070bb0e4772dc607ba3b40f353421553be75e96e7299dcd0c74cb36e8b80d11b
8f2a6ce1fe59377ea284a5284d234f48b4d416404f6e40ccc31fdef925a62980,-1,1,1,152.29818034,1606279274,Vote,7148a4f7dc9400cf4b2147214c33cf23e2ba9e9fef5130c0a6dd163c607334d1
c83cc33d23c0f8d3cc9f691e08804308262a0f8249b02bd9807c8ee6698b1c24,-1,1,1,158.49081115,1606233183,Vote,6f2a14a8182230fc8cc2f10ca53432d00ade15fb3dbb3248327f5cb32813772a
2d72555a1115002cfa21470350411298befe5645a9152ea2a69c4172a68ae693,-1,1,1,145.90810683,1606225167,Vote,6b2bccd769821ae673ac57e7ea034ff7c2e12cb7f8ab9610cbcf77fed4fe8804
4412edc5e6428d413b1b75e710c3cfd8a25112e29779d18a2ed0d5099566c28f,-1,1,1,145.90810683,1606165768,Vote,40f68ec2c9b877cd0a6c9e51dee36b8ec4099fc7ee499310e2153476f86f3db6
f582973743605157ab7e09467feade9beefe3e94428afe33fce2568b2ca90ddb,-1,1,1,151.82592909,1606162041,Vote,a8d8d58a197fd6717732b5f7efb3d80ddc37b31a0f758c3e49b0dfa01fd73038
b1aab2b669de48b48e59922d59d4b81269d3ccf985392440f7530b35f0dedf57,-1,1,1,145.58710645,1606153585,Vote,3ad820e4350595f1e4aefce1cf412fabb721dccc91bf0b3ef5c4512850a3233f
7f4bcc759611c025a45129ea3675c0906a66b2bf0b9c41af178a1fd996150e72,-1,1,1,150.94642026,1606142693,Vote,80ee1a927099ae648bcd65668b7f55fece667417fa6fbc265f9373c3d1ce7b49
aba9ce9d9a3aeb6335310aae6519b6e7d1d008bf40ac05a5c5aaa51daf419888,-1,1,1,143.22904442,1606108076,Vote,b2721ba037057702424a0068142f2d9da9e39552f9b0bd4cedb71c030abf3210
443e71eef60aa91c4637715e38249120848b48fb59b2d7fd472d27e73493ef72,-1,1,1,158.49081115,1606106276,Vote,2844f2e865358cec3ada6181f1889203b5526f48197fa1afd8259d98dd3ae8fd
a059996dd35bc6f0e6798e7a34eb46286596091b6266f6743d7ad0bffa6d745b,-1,1,1,164.75247178,1606094647,Vote,73dd36a3150b2b5be82b386376db8ad1f443ca96c83207ea2b8011cdf74d467d
a076c6d86d7d479fe19014f447afe2d2e777370bde893de87023a7fec966122a,-1,1,1,158.49081115,1606055741,Vote,c87c614f6a6bd2a2c2c50da137dcc3436d81867678a4426139d412a15f386800
084391baedec3a7c3ccdc21e2d107b9dac941ad9aeff3b2779a9236cfda65f79,-1,1,1,163.73883855,1605968198,Vote,6ef63083c6ed603792ecde103c6735cf121bce2c46e04566bdcca73947cef0eb
71d379509e8ea45fe60c8349c15ae26236588241a99f52a4c3738fee0d5938dc,-1,1,1,145.83161176,1605938830,Vote,a2f558b92b1a8ab4ce1e646539888cd81a8b891d031f35bb8b694bfc0f32c7ce
7fa4c437c3936aac0d8e9f8e2a43653b700b4bf06338521a0fc353ce0bbc0b5b,-1,1,1,161.74908428,1605851460,Vote,56b43e66245b38d5de3c38e65c57d6fda4f39648acc2d466f71632bf8d07b8d1
1b27d0a75bbd6093ca27b178314c0a792d9295239630b735be154ca24ea019ee,-1,1,1,149.33945272,1605811269,Vote,61cd0d42f7dd3ad36b7122284646c35953a6e25f086def268fac0c60d6c8eb3d
d02406d3986d69e55659199b427f31fd105296c59672af9e7714d75dd5e71c28,-1,1,1,161.74908428,1605807978,Vote,c5b2a7a97eac13e6ffe09fa6d04f7e6d535cde91b19a91251859eb9cbd4dd658
6fa97d653f03eb4bc54e785c20325844f3804d4bb207e112c542f85c8a8517f9,-1,1,1,145.90810683,1605806056,Vote,65fab237e3c8e109b285053cb60c3fbbea50f0377664d1dc58bc27cd2410defd
7c07fe1895ee46a5346fa4207fbd0e4898659763b89b282c6faa246c64c8f012,-1,1,1,157.06291579,1605695918,Vote,9d4e1afef700f6f55c98ba29aae2488f8c1e4aa89702c53d653c6d69f86e4189
292f16f8288ea98fb6eda38a797753a2200912b639d2208d885f6b768839ff2c,-1,1,1,161.74908428,1605669287,Vote,055770ca63bfa2740fee672f444f48a5a5c8b890bc617222e200bb68adc96b1e
2844f2e865358cec3ada6181f1889203b5526f48197fa1afd8259d98dd3ae8fd,1,0,1,158.49081115,1605611209,Ticket,443e71eef60aa91c4637715e38249120848b48fb59b2d7fd472d27e73493ef72
6f2a14a8182230fc8cc2f10ca53432d00ade15fb3dbb3248327f5cb32813772a,1,0,1,158.49081115,1605611209,Ticket,c83cc33d23c0f8d3cc9f691e08804308262a0f8249b02bd9807c8ee6698b1c24
74f103af550c23222af70b0b1e9505825ef4068c5cda98bf875970bfb2f43fce,1,0,1,158.49081115,1605611209,Ticket,9a455c2368e10531ace5d2a114b33d7f532950bbdabf998d0676ea8454749a30
8116de59b6444c0ac10f45d5aa7a1a1f88da7ec88cc2e8148e85208a857f4bbc,1,0,1,158.49081115,1605611209,Ticket,4be371c0916839aa051ec75b391de1cfa3aff30d16a3aa6845cda8ed71329b2a
c87c614f6a6bd2a2c2c50da137dcc3436d81867678a4426139d412a15f386800,1,0,1,158.49081115,1605611209,Ticket,a076c6d86d7d479fe19014f447afe2d2e777370bde893de87023a7fec966122a
bff53dba901e3cb21448f7973171a42c66cc590095a0c2cd8ed627d077fb178b,-1,1,1,145.90810683,1605505216,Vote,8283a810882b9034279da684ef7decccef42c89cb48e3e472a5a2bcea4c3f18c
257114c3848d743641d27953d61ec72bf04a287a13b24f605c8d54f3530c7e36,-1,1,1,145.58710645,1605471927,Vote,c43685084c75c2d029e2cea1efa4f460590f9d5bcd986c6a1e39203898e28a59
d867313cfe50766b9bce97d27d907efd5b45ca5cbbfbe4e87d2d6a26b187ef6a,-1,1,1,149.33945272,1605403312,Vote,7091336ec44593d910ad9827fd3e6abf7d7222334422fd18a7143628786fcd83
e3b5c59abbb22eafff7cc09bd0c68fc7e98d943e626492f7a230372e254fc383,-1,1,1,160.43919729,1605363501,Vote,2d04e9ac37e17f91b8c864a33d9a09783535a096061cb45e6e38cd6a28f85906
055770ca63bfa2740fee672f444f48a5a5c8b890bc617222e200bb68adc96b1e,1,0,1,161.74908428,1605299780,Ticket,292f16f8288ea98fb6eda38a797753a2200912b639d2208d885f6b768839ff2c
070bb0e4772dc607ba3b40f353421553be75e96e7299dcd0c74cb36e8b80d11b,1,0,1,161.74908428,1605299780,Ticket,dec6debf208fc954f47c849befedaba8f962d49474e9f11e352336feb7a4cc7e
1e4b4ca2d0b955ca374b2dc382ee5ac598d070ef428180fc45342804a3272463,1,0,1,161.74908428,1605299780,Ticket,518b5cf096e5a0f53c31ce5057b24973911986ab5288a6567f3b9af04e437c46
3d809cf4182931f9ae965fc92cc5dc0746a536ad0933ca553e02e3b5e71bda6c,1,0,1,161.74908428,1605299780,Ticket,cbf24d8f5a035e0f0eeebbd3d571d69f4fe9c45e0fde9ea4a63495d330f72767
56b43e66245b38d5de3c38e65c57d6fda4f39648acc2d466f71632bf8d07b8d1,1,0,1,161.74908428,1605299780,Ticket,7fa4c437c3936aac0d8e9f8e2a43653b700b4bf06338521a0fc353ce0bbc0b5b
65e260888d7510426de3801ac617f01389b7b5f65e4817b8739312bcff1d0563,1,0,1,161.74908428,1605299780,Ticket,40b4cbbfc674a1f1bb6fc11ca9ddda7147a9b788fccafd0405ac4e94a47bbe32
8b6405e37829bc302019ed3c85cfc36be6e744dfcfc07055b127a83d2d7268fe,1,0,1,161.74908428,1605299780,Ticket,84a7c68d9b7134ac8ff3428b339836e2a0525e258672df7c866112ad6086f40b
c5b2a7a97eac13e6ffe09fa6d04f7e6d535cde91b19a91251859eb9cbd4dd658,1,0,1,161.74908428,1605299780,Ticket,d02406d3986d69e55659199b427f31fd105296c59672af9e7714d75dd5e71c28
c7e45ed962711765ad85a946a48952c3001100babc6e0d2bd3619f78acc9bc98,1,0,1,161.74908428,1605299780,Ticket,5f628e49852cfe06f8aa3ae3238434d3cad861c01b4083e267428ae7690ef82e
d9f71249d91b0b0e7a559614afc00d1d65c84fe662cb407144fcf140c8d35185,1,0,1,161.74908428,1605299780,Ticket,6f126428cde364f75a4899e6770b54e7336ae5d109670cb651a91a09dc18edc1
f328aaed0d7916bc6337311180c52ebcdf242d0c2b2f9498269d016557e430e4,1,0,1,161.74908428,1605299780,Ticket,2a22b0f84b05aa510f832c91bb71031492b6ac96a3ff08b8263088f5b57566b2
dc29d34ed51b48f5b9fb965aae0d7640883096e2fa5fbedcc444604ae7031dac,1,0,1,161.74908428,1605288857,Ticket,57348cc47df3a18a70de62fd0ead849c3729bdfaae442d0c73e8f5cb384d52f9
1edd030d37cf2a87ce4738c84e0d88deed943582f55c2492ae41a889f9541d71,-1,1,1,163.73883855,1605272008,Vote,352c5df18b2a922d3107ff58f0916e6d2d8862f23ede712b833a9397d4d7f7ac
9c2449ee440522df2193ea195619f5533e946dce2ac56a521607890b31c9bdba,-1,1,1,162.36799459,1605209866,Vote,2026fa385a1bb1892eeba7403181ce2ebfe0c72ba1952e504e64887f448a21d6
352c5df18b2a922d3107ff58f0916e6d2d8862f23ede712b833a9397d4d7f7ac,1,0,1,163.73883855,1605089901,Ticket,1edd030d37cf2a87ce4738c84e0d88deed943582f55c2492ae41a889f9541d71
35f626e0fce96b0c51dd77558ee6e31dc90da00618594ccaf5fa616e8aea6c51,1,0,1,163.73883855,1605089901,Ticket,3dec114b082ee596530be0440e42e19e98142eccb771fd3476d8176a20f7b19c
47d1c014e85a8af054d0614e12c42fc4a150f985e348ca89fcff89dedf4c1055,1,0,1,163.73883855,1605089901,Ticket,5b7fa96865dced6a703710a9497c486f022299ae90d9b7de73a604104943f874
6ef63083c6ed603792ecde103c6735cf121bce2c46e04566bdcca73947cef0eb,1,0,1,163.73883855,1605089901,Ticket,084391baedec3a7c3ccdc21e2d107b9dac941ad9aeff3b2779a9236cfda65f79
8188fbaceeb8996cfde109efd2a381ede5b568f6c12158537e31521ccc68ae83,1,0,1,163.73883855,1605089901,Ticket,8690fbb5c9e488b5d9fa978c92abd192cb08ed9544c4aa5794474c1bdd87155c
ba2d48bc15a424734e15e322c8aa8a5cbdd1c1c8cbcb514a184ca4f7782bc746,1,0,1,163.73883855,1605089901,Ticket,3a1966b4f8c77648cf811c74da2694a01e7556010b0059a3aa905b84cc04611a
28a7afb66f74bcc0f197097b6e352d08ed64975b70469325757ce8447c5b12e2,-1,1,1,164.75247178,1604971357,Vote,8da894eb6ad907dfcb2e3c9c97316bfe2cb9a4c80d4d180b2159a2e7ac61ca48
6b5260ab66dcf157ae5791dae99ea97ce0250f53dd56b10ae92d3eb85a79ef09,-1,1,1,149.33945272,1604951054,Vote,b2a4f6b589ed333960ff64c47bb17d6cb7d12dbed3beb4af53cc7ab749d0690e
f5952de3e055e8af982b94905f4f8997beaa609508d4a3c76fffe89ee4b861d4,-1,1,1,151.0995323,1604934530,Vote,6f59b6a639984e2cbcb38a0879ef05f227da57b3088ba4bcac9bee862696236b
03ed001628ed304a5a09107c8bb2973b3d52cf3c656d53b007ccaeaae3e6a44e,1,0,1,160.43919729,1604929813,Ticket,15f680b10ae37014a40d176db39efa1b4640ff4127e4e2cab6c80e1031978d80
2d04e9ac37e17f91b8c864a33d9a09783535a096061cb45e6e38cd6a28f85906,1,0,1,160.43919729,1604929813,Ticket,e3b5c59abbb22eafff7cc09bd0c68fc7e98d943e626492f7a230372e254fc383
3a1a26e820b499d8a99823b543a41ab185da516dd81351826c8afd699a99a688,1,0,1,160.43919729,1604929813,Ticket,089f76ff562edb9812201c60aa7b626387035996f4535eddb7cc709226c0772d
62915ed572cd93545122df00323f3803e12e42f8d716aa96fedf4bf21db7d74e,1,0,1,160.43919729,1604929813,Ticket,a9164b6bba6d5646224b1dbc1bfa1acf28089ff1bf09cc1c6ccbe8d67bec5fa6
8942ae31aa0822852c4863addd991bd5b2183499b9b9c0e41ef1eb4bb1ccd249,1,0,1,160.43919729,1604929813,Ticket,00115262a823ca2387cad2c45f14819df12bef8054079b794ccf4b9582a41cec
ac7d6b9c07196f6b35d931db7f0a5b50c5a2f64402c67cd5be4ae836b22425b3,1,0,1,160.43919729,1604929813,Ticket,b29e73ce26b35b49dc90a0231e4177adae224548c7881c1d3318e2efae16a62e
d55acd7c4dff72c3b8af80d5be1e0ec5141efe8490a278902bc7a61ada27d2cf,1,0,1,160.43919729,1604929813,Ticket,912ee85ac243a0c76449fc08649f1de0c9d827ac1db3db88a9e1c2bdace61bfb
89651341617a984f09ccee9622bc1876dc35a81a0a62bb7d7999fdc91c971add,-1,1,1,162.36799459,1604926232,Vote,4a4b64b2d4fd58d8f22b032c765a582e5b95991e411dfb1db5e1f3e0ae7b35b1
b752bf9ff4bb8f3a7ad7d18ca4eee80cc7f345c59c08c19b9dc2e1e89347c4ea,-1,1,1,160.55303498,1604922534,Vote,463300862530f527d2c765f1613fce94e47cafe9c7f513458f2acea848b748e5
caede91bc111ee19854e3b9cc6fc975660a633d56afcca436c4e57380ff3517f,-1,1,1,159.87039095,1604907328,Vote,6f31b1aef887a4437200e445d46f2e577e40d46f93e8e7f694be01c2e313d683
0230badda38594d210ba2af6226cf193aa51fc87c30e215ce3cc5a3836d8e82c,-1,1,1,167.23163151,1604845758,Vote,3ffdad48af16c12d5842a7ea6ef692ec0e35b6c597dbb5f3a8cec26aeb8b850e
8e23b5e0abf187039f1ad8c07e63aa030aeb9267a050d9e433488c02c45be7cd,-1,1,1,154.84311499,1604822760,Vote,5df86c44ff1df0796675398533b46e3b60bd70f5e73cda3a232f85b15fb7e154
360f6d9fb73e439523f179c1c7d06bb55414ef80b2588d4c7b85780bc49e0414,-1,1,1,167.23163151,1604778821,Vote,a26bed1135180b6cc3248cb652921d6df65dfd8368fbc60f7a44e862911e77b4
1e560321d57350462553f94d75f1c78fc4ef7a06e315d902edfe00983578a611,-1,1,1,149.19365415,1604762790,Vote,503a3c6ff8a8096be46ca87d21ff03745cdacd7f19b3039cb5bf91b0859efa29
285fcc2c17e2874f0468e24542bfdde17e571dbc95b56fd2ccacbadab003f8cb,-1,1,1,147.82422413,1604677269,Vote,07f60610770302d1355c9785085e1ddee2f9251bcbac7dfcd2dbddaa11ed9a52
86457c926308c560df7dde1506095c592181cb94ca80f4c3f6ce2e4013482de4,-1,1,1,164.75247178,1604638914,Vote,a49b2edf03db2269b27b44c7f48c72813c381b243092dc19e33894be07fa7271
70bd4843d552eb1490c67a06dd84dfc991abb0484c525c6fa8a247cd760e3c30,-1,1,1,143.84831153,1604574607,Vote,aa03aa566d79a3e2e173af8e415aa2021efadbafb0e2bdab11fb74d0116e6176
a2fd3c79a242a99d2edc5a58ead7820d7f448b845c5b50cc332de4b2de8f7cba,-1,1,1,141.24175007,1604532172,Vote,3ceef1e9fbd474645f6caeb26bac40212fca87b42c937e4293d8d0fcc4b67f71
aa03aa566d79a3e2e173af8e415aa2021efadbafb0e2bdab11fb74d0116e6176,1,0,1,143.84831153,1604450587,Ticket,70bd4843d552eb1490c67a06dd84dfc991abb0484c525c6fa8a247cd760e3c30
64dccf8ed3e96d7404c08982787882753f8e1e5c9d0022fe7b4aaff608292caa,1,0,1,141.97036981,1604412543,Ticket,9debc97ea3f84449b43f82eefc4f0411ddbf7ad6a9aadc111ff1498e190a9c93
e41852dc7088ff69fdca4a1b135c2087255a26c16cf7c997a0bd16fa2d568373,1,0,1,141.97036981,1604412543,Ticket,58ce1eb766b6698f7861c368c66fff7b3b219b37080288a811f0ecd82c01741d
1153707366d97b49707dcb72907c2a7fc56fcef797288ceb823a748ed8dce8b3,-1,1,1,145.58710645,1604380806,Vote,41fa1bda53e953d662554ac1ebc3d070f6a42a77e1263c23759d48193fd808a2
e859358e5d14f3c169e248b0b0e4ee6ab5536728541c6e765f9e0559b22431b5,-1,1,1,145.58710645,1604378031,Vote,a6c0e2eff9fe78ed3799b816b58165646e1faad2f428c5b2fed355be164e8f92
f6c95730414b1a7cc5c87ec99bafc96c7740f77c4505fbb4deec7eb707d325bb,-1,1,1,145.58710645,1604369522,Vote,75cf7170e0273ea4a9b2c1219b9b3002cfe6dfda20c17f76d21ca29914165917
6c5ebbcea21e8affaa0f04f86d84af0da233c0f59c3bd8f784068ea16a8c7c02,-1,1,1,150.86621516,1604265453,Vote,48d6fb1816e0278fe9f6f0f003026af96c8d0b6eba3b9e2853bc06b1026f0eda
43232ff4821a7d7f4cb691140f3a9cec2c7fbc0066c160e4811e8e0f1fb3faf7,-1,1,1,145.58710645,1604262312,Vote,a375be2c768757e7d0c81af72f6d3c414b7da1fde6d01c6370379863d15d8329
672c3caf0ebdfcdc87c632b1e918cff4376a580f14db7f15348c56e6eebf61a7,-1,1,1,145.58710645,1604245259,Vote,5f37630cb99ec63ebc9b37dade54fb9d4f055b68299df1c4adadcbd0bcd94b8f
c3cde473721aa18e3dee4fae5ef32a86e3e7aff481dc407c82a6807a5d247a6b,-1,1,1,164.75247178,1604232619,Vote,9db3fd7e51a6031eb7a58eeb398ef9a6d1982a268e1af8708e3f096c26370326
2ac33fef9976b0a8cff57d81b9578520208f000df0879add5ad9d26009002f92,-1,1,1,145.90810683,1604211763,Vote,304f9198ebdc98b72bf8b0d62f36a3da08690354cd962c836b1b35c5a96804df
39b3e501bbed46e730862024b78df0ad3f5f4d05ec0c26fd8ab3521c1ecd08a5,-1,1,1,144.5818417,1604186616,Vote,b8149dbfa67100efb5e5ba8dfcc8906996f79d420df2a1c20cb2cb267be58968
194c9e9917b78ee40d3f8e674980c4af8f355e058bd47edc9ea19cfe3e4d768d,-1,1,1,149.6471093,1604184200,Vote,e7b6b6254797459c61236335b6d54602450c6b6616ea6720b3a01bf7e6d9253c
5f48578f1a94bbb23161e5522466674c87032e51a53dcf9a203cbe9e67f99df6,-1,1,1,145.58710645,1604159856,Vote,b254fd74512aac5619620a22785d479c2099d42be627319a47bbbe8fe59723a4
2150ed922c4892d5658430b1b835921c70b3e8b2efcec7dd619945a97996f767,-1,1,1,145.58710645,1604110797,Vote,a4380ec6337f499ef7d1f430b26da5427ff0de05e8153427e86e5991ab53e5f8
fc44c13f524d4bf1fab340d0939ef2e22e75cff40b7c51318941a96e275f263c,-1,1,1,145.90810683,1604065904,Vote,ec7240b43907377cc1a4ab03c849effa32d1fa145da8f01fd628d2e4a827786e
2741a284d42662ae339c0d4816996e888bb0646ceaae8ff807d2dff8474f00fe,-1,1,1,140.57329852,1604052364,Vote,e32fea94616a16ac186294de5142c1c48913d19c8dd26d666ee76e0db4f0bec6
5df86c44ff1df0796675398533b46e3b60bd70f5e73cda3a232f85b15fb7e154,1,0,1,154.84311499,1604036701,Ticket,8e23b5e0abf187039f1ad8c07e63aa030aeb9267a050d9e433488c02c45be7cd
