tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,74,1,0.09568226,1506525611,Regular,42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812
fb00f4293c2b79d422c17a1a38d3822445a930479be92177f991f9b6b8cbb9ba,-1,23,1,0.0953246,1506418352,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,9,1,0.0953246,1506347646,Regular,fb00f4293c2b79d422c17a1a38d3822445a930479be92177f991f9b6b8cbb9ba
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,86,1,0.09551282,1506190361,Regular,a610048f61d79d23b2f9fc7fa3b85c9919d77bb0ae1e26136813ad86a886eb90
a610048f61d79d23b2f9fc7fa3b85c9919d77bb0ae1e26136813ad86a886eb90,1,11,1,0.09551282,1506187444,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,29,1,0.09559181,1506022779,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,60,1,0.09559181,1506018543,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,8,1,0.09564026,1505849818,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,45,1,0.09518711,1505679150,Regular,5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e
5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e,1,13,1,0.09518711,1505673042,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,121,1,0.09524479,1505634257,Regular,0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9
0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9,1,17,1,0.09524479,1505499993,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092,-1,28,1,0.09679286,1505340266,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,45,1,0.09679286,1505335740,Regular,792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092
47cb86824d56948a19998df9390ba69ab71cf6cf610307c67f79a3d31aa329fa,-1,3,1,0.09505639,1505174322,Regular,f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e
f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e,1,12,1,0.09505639,1505173349,Regular,47cb86824d56948a19998df9390ba69ab71cf6cf610307c67f79a3d31aa329fa
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,-1,21,1,0.09540229,1505021294,Regular,aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36
aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36,1,6,1,0.09540229,1505011581,Regular,99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,27,1,0.09518642,1504839476,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,7,1,0.09518642,1504822139,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97,-1,29,1,0.09507679,1504673748,Regular,faf03fef3d9f94b48f5549307c987aeaa0b6640ed9490cc901f97eeb2c2d3739
faf03fef3d9f94b48f5549307c987aeaa0b6640ed9490cc901f97eeb2c2d3739,1,11,1,0.09507679,1504661520,Regular,87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97
5716ceb3aa9e1d8c98cd07f52dfddceb8276179daa87c08b01a637d75b312ad5,-1,38,1,0.0950493,1504503730,Regular,b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0
b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0,1,9,1,0.0950493,1504473430,Regular,5716ceb3aa9e1d8c98cd07f52dfddceb8276179daa87c08b01a637d75b312ad5
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,1,1,0.09713355,1504302823,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,9,1,0.09713355,1504301877,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
f52383c82179257fecfc8b1f9691c98327bb31a20e4bf9a352c5d9cb30bca883,-1,26,1,0.09506419,1504161343,Regular,7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e
7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e,1,12,1,0.09506419,1504152769,Regular,f52383c82179257fecfc8b1f9691c98327bb31a20e4bf9a352c5d9cb30bca883
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,66,1,0.09505588,1504053699,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,154,1,0.09560243,1504030498,Regular,d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,77,1,0.09517417,1504019471,Regular,8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82
8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82,1,19,1,0.09517417,1504001332,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,13,1,0.09573203,1503854623,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,28,1,0.09573203,1503850715,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf,1,19,1,0.09560243,1503712518,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b,-1,2,1,0.0955712,1503585474,Regular,659f6dc18cfb32f31ec9294b1544ca0d8a06c837ebe6d0f92b4d4a1f4ba95222
659f6dc18cfb32f31ec9294b1544ca0d8a06c837ebe6d0f92b4d4a1f4ba95222,1,11,1,0.0955712,1503584573,Regular,b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b
0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6,1,10,1,0.09505588,1503469686,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
748384e0a2cd5a50436094913c332ebe63e9c3df59392a9a4ba03603c5afec08,-1,11,1,0.09623321,1503340602,Regular,9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f
9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f,1,17,1,0.09623321,1503340279,Regular,748384e0a2cd5a50436094913c332ebe63e9c3df59392a9a4ba03603c5afec08
5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2,-1,18,1,0.09511383,1503233387,Regular,4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e
4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e,1,22,1,0.09511383,1503213838,Regular,5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2
8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2,1,2,1,0.09550132,1503073778,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
5c05ec3279ed793a1ae96cf170f41994973220622c3a19c8b06b3c0b7263de18,-1,6,1,0.09528106,1503002956,Regular,dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca
dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca,1,11,1,0.09528106,1502924034,Regular,5c05ec3279ed793a1ae96cf170f41994973220622c3a19c8b06b3c0b7263de18
e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a,-1,6,1,0.09533861,1502788512,Regular,1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14
1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14,1,15,1,0.09533861,1502786365,Regular,e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a
1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a,-1,4,1,0.09513389,1502674864,Regular,7132f92fec1e758ddc7ce5794d373478f67c45a6eb01d72365bf5f9c23106a90
7132f92fec1e758ddc7ce5794d373478f67c45a6eb01d72365bf5f9c23106a90,1,13,1,0.09513389,1502673882,Regular,1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a
f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb,-1,9,1,0.09522059,1502543883,Regular,70df170e10ba511ebb067554e5319580499d62a375b35e7c85028e136b684a1e
70df170e10ba511ebb067554e5319580499d62a375b35e7c85028e136b684a1e,1,20,1,0.09522059,1502543024,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,17,1,0.09504373,1502410099,Regular,5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746
5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746,1,19,1,0.09504373,1502407652,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,17,1,0.0952617,1502388301,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
e17b7974d30552ea4f303e94cf664e4c82d477276084d01d498d20ec8e4709ab,-1,4,1,0.09568364,1502280144,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544,1,4,1,0.09568364,1502276285,Regular,e17b7974d30552ea4f303e94cf664e4c82d477276084d01d498d20ec8e4709ab
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,44,1,0.0952617,1502161123,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,65,1,0.09661042,1502077808,Regular,dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92
dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92,1,30,1,0.09661042,1502051463,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
9a1657b7074f7937ade30d1d8285ca8470ec01284398e3d8dd77b917b167dbe4,-1,5,1,0.09543333,1501988122,Regular,e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465
e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465,1,15,1,0.09543333,1501942129,Regular,9a1657b7074f7937ade30d1d8285ca8470ec01284398e3d8dd77b917b167dbe4
98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b,-1,13,1,0.095737,1501847895,Regular,0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4
0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4,1,4,1,0.095737,1501845059,Regular,98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,9,1,0.0953554,1501734828,Regular,16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898
16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898,1,10,1,0.0953554,1501718820,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
481ee67281680e9f14bcbff0fb3ffaf9b21646ad101d6b3c86d545933fb66ab5,-1,3,1,0.09547072,1501634713,Regular,c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c
c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c,1,11,1,0.09547072,1501628098,Regular,481ee67281680e9f14bcbff0fb3ffaf9b21646ad101d6b3c86d545933fb66ab5
813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed,1,2,1,0.09525512,1501520870,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8,1,20,1,0.09525315,1501433544,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,10,1,0.09543455,1501357837,Regular,44946c88d29c23883948e23d888c938bbb6ce471ec42e6ff4c13a66a05f92ed5
44946c88d29c23883948e23d888c938bbb6ce471ec42e6ff4c13a66a05f92ed5,1,11,1,0.09543455,1501320123,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,62,1,0.09779412,1501221762,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,21,1,0.09585069,1501133993,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640,1,13,1,0.09585069,1501127519,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f,-1,9,1,0.09601058,1501033142,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,47,1,0.09601058,1501031522,Regular,b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f
