tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,162,1,0.0080336,1615525123,Regular,f624079d9f22e38f698f5e3d2e8f222f92224c0bf0a6c6a30637ed73f5ce9a53
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,416,1,0.00795477,1615524850,Regular,016efc3c78dc7c0a46478a343a472ea435c1578cd3bfa142ad266a93164cbd9e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,313,1,0.00819425,1615524850,Regular,d687574302c8d7c6d2d5abcb778d72dcec0d5f925771b9224a5bc604ff47bfa9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,17,1,0.00795483,1615524850,Regular,08c9dee0d0e2571a97dbb89de47bb40d035ce1f75392e2fcdc8a4f256ae2dcae
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,212,1,0.00803397,1615524850,Regular,cd36ab8870b71f972cd6439fc08d10588f47ceef6abd08e03d193b37085a4fe6
cf14a611feb4de8c5518e626edbce75fd28e42c1d51a7ef51b17c20bcd426931,1,2,1,0.00787598,1615051601,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
34fd62ece1e0b1923c87274ff0ca9e47340a5f6299bd2cf43a889a7b95f0fb6f,1,2,1,0.0080336,1614981661,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3abc8b1188a9bdf327bbf557ffdb2e545f169d500da7ee4582b98c262c62513c,1,2,1,0.00795443,1614258992,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
b7847701e867c354b5ab8a85a32ee2c5357ee8bc38c5b13d7efd48d707522ed6,1,2,1,0.00787598,1613843529,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
f624079d9f22e38f698f5e3d2e8f222f92224c0bf0a6c6a30637ed73f5ce9a53,1,2,1,0.0080336,1613787478,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
d687574302c8d7c6d2d5abcb778d72dcec0d5f925771b9224a5bc604ff47bfa9,1,2,1,0.00819425,1613593098,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
9f02b76ee1778f031f183b05f551bc27037d35cc681ae97b912b718021fdaec2,1,2,1,0.00787598,1613472379,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fa015548c528c45ca008a29dff86270aab338e52864d8486d93b66b79e3edfc5,1,2,1,0.00787598,1613350705,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
509ea1d8a738395462f6d75582868013bf9fd4020bca6c486c6ea3f4a798143d,1,2,1,0.00803397,1612953050,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
08c9dee0d0e2571a97dbb89de47bb40d035ce1f75392e2fcdc8a4f256ae2dcae,1,2,1,0.00795483,1612552325,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
016efc3c78dc7c0a46478a343a472ea435c1578cd3bfa142ad266a93164cbd9e,1,2,1,0.00795477,1612344216,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
cd36ab8870b71f972cd6439fc08d10588f47ceef6abd08e03d193b37085a4fe6,1,2,1,0.00803397,1612309413,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,479,1,0.00795477,1612207463,Regular,ed3b0adb543439d921eca41210049bb9804d0e086839af336abce0a1bae94abe
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,500,1,0.00803435,1612207463,Regular,bfa9f5349608efd71c1bf8839cc3eb1293af8a3e3f6ac86b27003b2f2377a20b
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,419,1,0.00827789,1612207463,Regular,9ce4e5e9548d972a388e1351c327603a742cfd7cf6382d5bd4d62f66cc3168fb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,281,1,0.00795511,1612207463,Regular,1f0a64fef510e70d13d4e66a5534ac933c003ade3e760d546389609d09d20d27
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,232,1,0.00819592,1612207463,Regular,9ef32d239886d7e8101b9929cb84b9534c3a5ee57639d935e89d5779cf89845c
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,236,1,0.00827789,1612207463,Regular,dad141b0959cc2bfcec3059235d8de323e1b27f41daea9690081ec789534d3c6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,508,1,0.0081964,1612207463,Regular,7fdb79ea37a21beae36bf295676b30ea1a10c96aa8df2bb77d4b91f000b55e08
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,83,1,0.00811431,1612207463,Regular,d257ddd0f6ae33555bf24dee800ef86d4fb9d3f7bb71803d9705ea3472d0ef29
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,449,1,0.00852869,1612207463,Regular,9134417b18f49ee14d6064a73830828ef10387c60d840becb2d267a2619c92eb
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,270,1,0.00811468,1612207375,Regular,8df806db916eb032d0488f5a55971fdffad85d8162f1c9f6f269490332f75389
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,517,1,0.00811502,1612207375,Regular,70b924933e564f36c3d4201912eb20442ef037a85389919939a2cae647daba7e
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,22,1,0.00827789,1612207375,Regular,1d18ad1ee63c2d8014a59767a05546d93d58e6f46415da353419e2ab3d05575c
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,470,1,0.00819587,1612207375,Regular,ee24d5b82d961653586db66fcb1a55a61566437de7e9c7ded29b118cc5b113b1
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,274,1,0.00803435,1612207375,Regular,f86f73c6ec349f34eda3ada489eb33939d6372f73e188fd34e8218bb345f948c
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,232,1,0.00811468,1612207375,Regular,d19ae7ad741c520ece8ce2ce8e4958f5a5476354ac6b85582a16c65c54aa4ed2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,224,1,0.00827789,1612207375,Regular,c7d0f8fdac0aa3f1bc9c29a645165d3cb872410dd169e659abd794388ce53ec2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,91,1,0.0088745,1612207375,Regular,b520762845d939f34a0d14760ec15934b6adb7dce044f337a1f22683bbb549e9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,522,1,0.00803435,1612207375,Regular,1271e1b96230caec3385f6c72617d9f041a0e6392895ec5831083e4dbbf6592c
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,244,1,0.00819545,1612207375,Regular,6a79d76e936c52bc04a0d4627cf95a1fbfc93cf2224531f6245f8e1ae58f9316
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,257,1,0.00836067,1612207082,Regular,275acd57b13f9a9b58197fe3d79c487fa130b112c9d99f05d351b14b8bf68cd6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,146,1,0.00819546,1612207082,Regular,8b159d002a4fc910b365a0337b5158d84836decbd63dbdb7edf2dc8939096d66
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,406,1,0.00819592,1612207082,Regular,81bc54c6e71bec98c2a7722e2ff0f6140ba54f3d8f6af2ee8dda86a58c207531
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,180,1,0.00870019,1612207082,Regular,a033b8dcaacaa879b82db8e6c771aa6402ca7948b9fca17069d02c04b0eec0e0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,448,1,0.00870019,1612207082,Regular,97b14d40faf4dc553c40ec9680760cc385d4621a843698e0e77ca09b22deebf0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,152,1,0.00869965,1612207082,Regular,09dbd226c49b79487417dabff2036cc2a3ec237f14cdaa342a7b0ab5738795ee
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,172,1,0.00811468,1612207082,Regular,3cce11cabe55c70bc268ea777fb1e2391bb1af5640464340d9b237465ff4b584
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,517,1,0.00835925,1612206681,Regular,1d9e7102b64a608d1876a450800e6102bb256588b18d569cef2048c505250e63
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,8,1,0.00795511,1612206681,Regular,b61f84aee5ab81ef980d44a480682e11e01eda6b154582fb0bd87ef4fd1de1fb
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,0,1,0.0086991,1612206681,Regular,162acfd3b7b36a160f0fe02ccc3b20d7290d1b99f0be0931fba0a33d03a10dd2
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,21,1,0.00803397,1612206681,Regular,81b8b1996931f36828bb3320e07b5d45851e2c2142a6fc87ed1577d3b8077294
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,166,1,0.00819628,1612206681,Regular,4e389682e39898a07bba01dd3090db2b45e6425b6a2cdfef38e5a2d44480a514
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,507,1,0.00803435,1612206681,Regular,5fd93c9df37df31a27808257623e69e3f2f44d46d28da448f051e11fa6f3140d
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,11,1,0.00795524,1612206681,Regular,607e06744b015d20b800729c501a64ec33eae6433760f610e5de668e30521b08
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,364,1,0.00819546,1612206681,Regular,969085d81c3f93754ba1ece4d07c4de647c9ac3e1014c9a33e1fceba3d322ccd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,171,1,0.00819499,1612206681,Regular,228794a2a3f505ea06aa18b13ba3cb3ca051a17e716bc2ff30b84df5b7016b15
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,143,1,0.00869911,1612206681,Regular,db20ff2d9dd5416855b8ea0d39423f04570a7605cfc42f957f01874c27ea3af4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,5,1,0.00914282,1612206121,Regular,c78b7ce25491d5b74b98120270cd03d2d639999a8da6989308eaa851101279de
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,315,1,0.00887504,1612206121,Regular,65497c1c023054dfeb8436eb191252a379ec43c6f1ecae382b575c76fb9015eb
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,449,1,0.00819499,1612206121,Regular,3e18a1606b33792f549cbfaec7633d7ce427bf4b02959fcb9e0c2a63563f91c1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,463,1,0.00827693,1612205378,Regular,4f2558224515ae775b306b59d1f58d2cac8eef882d93c1404ae48f6de9e727f4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,341,1,0.00819505,1612205378,Regular,d5707a7666b367d1875c0b89b2c5a1b72348303cd8dec843ee6c052190e82891
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,297,1,0.00827693,1612205378,Regular,eccf877bf5a28f5d104469511cbbfb541b1c58e0dd8236ae02aa0d4503b8252f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,270,1,0.00803435,1612205378,Regular,7b627774bac6ace507dfc066d78ddaef39cac910e6896e4e1fb983215205d1b4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,225,1,0.00803435,1612205378,Regular,b09186c999492a98a79d38a0528b7260bfc0f5ac5ed6be780d7862db1bdd7fdb
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,89,1,0.0081964,1612205378,Regular,777fd970d64103e4155e1fc73c6867cf96b925a9101bd9d645cae65bcfdbe2e1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,381,1,0.00836065,1612205378,Regular,2ee7b80fe28b5423554e38c26e124bb410bebc8664f4350e35de8b9f19065ef3
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,473,1,0.00811432,1612205378,Regular,1279071e841bbf682fbb923f8a9816637969fda3cc83b42f542523ac97314586
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,119,1,0.00795524,1612205378,Regular,5a4e401105028d67bbe031b566ad5a97934f77b971e6300bfaba7b2bd9828374
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,277,1,0.00835973,1612205378,Regular,8228a344175f98a2e7e7d7cf5ef431651c0af053c56daf797cfa7eddbbb0b5e0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,391,1,0.00836067,1612205378,Regular,d67d743e463a41074f44e6b52619d14d52a67fa8dbc4e8139ae191d5305490f4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,381,1,0.00870019,1612205275,Regular,1e2f2be6581acb563eaaad05b8e93423e15dac2f341c48896da82d8334286bcf
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,147,1,0.00896267,1612205275,Regular,cc3747e838319306d3667282cf6936f5c308d2b81cd4b6a7c04dcae2763bb2cb
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,84,1,0.00836115,1612205275,Regular,2ddc99aee0535071091ba0b7b584a4fb9d24dfdbb6d2d70dfcb58b750c7766cc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,376,1,0.00852869,1612204925,Regular,119ff458c4f83db6fca308ffb7c02b5f457b2d5c839eb1ef0d85bfeb7dcecbf6
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,473,1,0.00819592,1612204925,Regular,c79333a2263e54cbc34fe3aa54e7ca9ce09b2ff217cf95ff15c1130afe0cc671
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,526,1,0.00852688,1612204925,Regular,fd7ae314ec30f8de6b44294fb9ef039172ecaec08249d618a243f3f85a01e879
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,1,1,0.00811502,1612204925,Regular,e9f4d50de0e0a0ea75064d46a38d538d64601491eae408b74bfa5e31be3a011b
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,167,1,0.00795524,1612204925,Regular,699d33658959babb5a73772bf6aca49d3f2c7463d001158cab5b8002b132b48d
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,291,1,0.00869802,1612204925,Regular,369446254dbefea412b45da81947df05c14feb1abfdf619573ab889c475a11f1
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,47,1,0.00835973,1612204871,Regular,cc5e43712eaac7d6d7f289fc81ffe21d978fb6aad044be540ec30c1dfba66d84
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,230,1,0.00827741,1612204871,Regular,a03cc94e932182ec2b84d47921a552e0a3e21c879b8c66ff2a0412dc027d8c23
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,215,1,0.00819592,1612204871,Regular,2a3a7e653683239d0f969b3f68532fc9bec0dbdcf79b8585d10e4fc7db068477
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,448,1,0.00887294,1612204871,Regular,26b66ee6c9377cc096673ed523b0cede7cc57acbadd602692e2f8269028f31db
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,17,1,0.0081964,1612204871,Regular,f04ede96f8daa1c86cea2955ae8d0cf7a5f210e49330e8b1b31f5c12358c2ee2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,300,1,0.00811467,1612204871,Regular,3cf21ec19596c6724721da310fe9878556b024a595c15d87e24ab3d6efe03ae1
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,332,1,0.00811431,1612204871,Regular,3a7d2ffeb075b0f67311289da1a8891ab9f6f2f79e003a07445e24a33857525f
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,6,1,0.00836066,1612204871,Regular,a4b3b9f08c7f705c8c9fffc8a40283fb0a895d6663411a13c820dab3c65633ec
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,117,1,0.00836112,1612204672,Regular,1c1f16aa2d22d9d477890aef5835275d25196d7e5add657fcfc8263e0bf731f0
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,330,1,0.00852823,1612204672,Regular,c3f60ca6e9192747a819029641763e49c2ae5100c45e0b341e8569dbd22acae6
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,333,1,0.00887451,1612204672,Regular,39277aa1d69a52372ab37cdfe880303cea40ffa152ce3f81c94d386a73acdbe6
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,7,1,0.00803397,1612204672,Regular,70baaae80b53e6f020fe847e06e75701a07554b926dd900821d0f4f97747d925
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,364,1,0.00803435,1612204672,Regular,3decc4b63d0caa8327597bde5e854bbe0116b00262c6e0db6322b7afbad6b0d1
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,319,1,0.00835879,1612204672,Regular,a236960b1afdfcd61da2c4a073a0eedc138b3dcee52a43b4ac709a509074c9f2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,52,1,0.00905171,1612204672,Regular,b4501dd7a59f9c785dcc0f818ef5a796957b66748be76745e4406fff1474fcd8
ed3b0adb543439d921eca41210049bb9804d0e086839af336abce0a1bae94abe,1,2,1,0.00795477,1611940627,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
81b8b1996931f36828bb3320e07b5d45851e2c2142a6fc87ed1577d3b8077294,1,2,1,0.00803397,1611914318,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
70baaae80b53e6f020fe847e06e75701a07554b926dd900821d0f4f97747d925,1,2,1,0.00803397,1611563875,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
1271e1b96230caec3385f6c72617d9f041a0e6392895ec5831083e4dbbf6592c,1,2,1,0.00803435,1611166779,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
5fd93c9df37df31a27808257623e69e3f2f44d46d28da448f051e11fa6f3140d,1,2,1,0.00803435,1611144206,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
b61f84aee5ab81ef980d44a480682e11e01eda6b154582fb0bd87ef4fd1de1fb,1,2,1,0.00795511,1610995923,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1f0a64fef510e70d13d4e66a5534ac933c003ade3e760d546389609d09d20d27,1,2,1,0.00795511,1610854522,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
bfa9f5349608efd71c1bf8839cc3eb1293af8a3e3f6ac86b27003b2f2377a20b,1,2,1,0.00803435,1610847135,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
699d33658959babb5a73772bf6aca49d3f2c7463d001158cab5b8002b132b48d,1,2,1,0.00795524,1610716709,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
a236960b1afdfcd61da2c4a073a0eedc138b3dcee52a43b4ac709a509074c9f2,1,2,1,0.00835879,1610503239,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
b09186c999492a98a79d38a0528b7260bfc0f5ac5ed6be780d7862db1bdd7fdb,1,2,1,0.00803435,1610415437,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1279071e841bbf682fbb923f8a9816637969fda3cc83b42f542523ac97314586,1,2,1,0.00811432,1610382588,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
607e06744b015d20b800729c501a64ec33eae6433760f610e5de668e30521b08,1,2,1,0.00795524,1610331865,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
3a7d2ffeb075b0f67311289da1a8891ab9f6f2f79e003a07445e24a33857525f,1,2,1,0.00811431,1610321607,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3e18a1606b33792f549cbfaec7633d7ce427bf4b02959fcb9e0c2a63563f91c1,1,2,1,0.00819499,1610272889,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
7b627774bac6ace507dfc066d78ddaef39cac910e6896e4e1fb983215205d1b4,1,2,1,0.00803435,1610248685,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
5a4e401105028d67bbe031b566ad5a97934f77b971e6300bfaba7b2bd9828374,1,2,1,0.00795524,1610197580,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
d5707a7666b367d1875c0b89b2c5a1b72348303cd8dec843ee6c052190e82891,1,2,1,0.00819505,1610018712,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d257ddd0f6ae33555bf24dee800ef86d4fb9d3f7bb71803d9705ea3472d0ef29,1,2,1,0.00811431,1609882052,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
f86f73c6ec349f34eda3ada489eb33939d6372f73e188fd34e8218bb345f948c,1,2,1,0.00803435,1609873651,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
228794a2a3f505ea06aa18b13ba3cb3ca051a17e716bc2ff30b84df5b7016b15,1,2,1,0.00819499,1609802308,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
3decc4b63d0caa8327597bde5e854bbe0116b00262c6e0db6322b7afbad6b0d1,1,2,1,0.00803435,1609778255,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
d19ae7ad741c520ece8ce2ce8e4958f5a5476354ac6b85582a16c65c54aa4ed2,1,2,1,0.00811468,1608528428,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
8b159d002a4fc910b365a0337b5158d84836decbd63dbdb7edf2dc8939096d66,1,2,1,0.00819546,1608524750,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
3cce11cabe55c70bc268ea777fb1e2391bb1af5640464340d9b237465ff4b584,1,2,1,0.00811468,1608514824,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
