tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,17,1,126.7309029,1563895332,Regular,60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,0,1,0.02023917,1563895332,Regular,f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,1,1,126.7309029,1563895332,Regular,f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,4,1,0.02023917,1563895332,Regular,376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,5,1,126.7309029,1563895332,Regular,376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,12,1,0.02023917,1563895332,Regular,38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,13,1,126.7309029,1563895332,Regular,38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,6,1,0.02023917,1563895332,Regular,725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,7,1,126.7309029,1563895332,Regular,725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,10,1,0.02023917,1563895332,Regular,ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,11,1,126.7309029,1563895332,Regular,ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,15,1,126.7309029,1563895332,Regular,4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,14,1,0.02023917,1563895332,Regular,4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,2,1,0.02023917,1563895332,Regular,f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,3,1,126.7309029,1563895332,Regular,f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,8,1,0.02023917,1563895332,Regular,a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,9,1,126.7309029,1563895332,Regular,a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71
c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1,1,16,1,0.02023917,1563895332,Regular,60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80
