tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da840c4633a8b512adbfe1ee0b8da13823a2badd3d0fdbd8d80486a5ab25282,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7477aa5d74aedecafd5869a80c40d85f67b291cbe02362c319b204748a533ae0,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7477aa5d74aedecafd5869a80c40d85f67b291cbe02362c319b204748a533ae0,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
77a7c3a96936fd7bc7d0053366a3ae1360d989bde75752561f966ba8c454c2f1,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
77a7c3a96936fd7bc7d0053366a3ae1360d989bde75752561f966ba8c454c2f1,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
785231f2504c53c22e62dab3adb3f22507f3d887958b9dc3dd6a915d119c58d7,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
785231f2504c53c22e62dab3adb3f22507f3d887958b9dc3dd6a915d119c58d7,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7ee4ca9ae2a644bf2d16a4d83511e0986232427ce177fbe26eaf561dfd49322e,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7ee4ca9ae2a644bf2d16a4d83511e0986232427ce177fbe26eaf561dfd49322e,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
b06dce89624c10b14e909e7de0f8b5bd2b4db1d65be75cefeb557faed8d07c8b,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
b06dce89624c10b14e909e7de0f8b5bd2b4db1d65be75cefeb557faed8d07c8b,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
b8838f84f71f6668236b8d86e2caf870ce6ed4cf074fba135650d115d392c2be,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
b8838f84f71f6668236b8d86e2caf870ce6ed4cf074fba135650d115d392c2be,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
cde3ccf78ddcf55ab39df6d950c7ed46fe8b2e95faf6ba0775ebc36e64796588,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
cde3ccf78ddcf55ab39df6d950c7ed46fe8b2e95faf6ba0775ebc36e64796588,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
ced3281a2d7677e27c9e7598f8dc6ec12a4bc0ec00ebd21ab17a0d9eed9800d4,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
ced3281a2d7677e27c9e7598f8dc6ec12a4bc0ec00ebd21ab17a0d9eed9800d4,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,16,1,0.0101204,1565120029,Regular,7ee4ca9ae2a644bf2d16a4d83511e0986232427ce177fbe26eaf561dfd49322e
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,17,1,128.03333051,1565120029,Regular,7ee4ca9ae2a644bf2d16a4d83511e0986232427ce177fbe26eaf561dfd49322e
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,24,1,0.0101204,1565120029,Regular,785231f2504c53c22e62dab3adb3f22507f3d887958b9dc3dd6a915d119c58d7
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,25,1,128.03333051,1565120029,Regular,785231f2504c53c22e62dab3adb3f22507f3d887958b9dc3dd6a915d119c58d7
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,38,1,0.0101204,1565120029,Regular,7477aa5d74aedecafd5869a80c40d85f67b291cbe02362c319b204748a533ae0
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,39,1,128.03333051,1565120029,Regular,7477aa5d74aedecafd5869a80c40d85f67b291cbe02362c319b204748a533ae0
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,36,1,0.0101204,1565120029,Regular,ced3281a2d7677e27c9e7598f8dc6ec12a4bc0ec00ebd21ab17a0d9eed9800d4
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,37,1,128.03333051,1565120029,Regular,ced3281a2d7677e27c9e7598f8dc6ec12a4bc0ec00ebd21ab17a0d9eed9800d4
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,10,1,0.0101204,1565120029,Regular,b8838f84f71f6668236b8d86e2caf870ce6ed4cf074fba135650d115d392c2be
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,11,1,128.03333051,1565120029,Regular,b8838f84f71f6668236b8d86e2caf870ce6ed4cf074fba135650d115d392c2be
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,2,1,0.0101204,1565120029,Regular,7f563dd7985946cb58dc3da511567fb624a8d668d01fca7ff9d654db504a1f10
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,3,1,128.03333051,1565120029,Regular,7f563dd7985946cb58dc3da511567fb624a8d668d01fca7ff9d654db504a1f10
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,12,1,0.0101204,1565120029,Regular,27aa0df9e6f128ae7aa27a13d00e2d0a3a25596b1ab43faa47917b4efd060e25
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,13,1,128.03333051,1565120029,Regular,27aa0df9e6f128ae7aa27a13d00e2d0a3a25596b1ab43faa47917b4efd060e25
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,8,1,0.0101204,1565120029,Regular,bf516542d04b16c629a3cebe7932854235c0ffb0f4874e12d59ab6d6c7d21b8d
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,9,1,128.03333051,1565120029,Regular,bf516542d04b16c629a3cebe7932854235c0ffb0f4874e12d59ab6d6c7d21b8d
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,22,1,0.0101204,1565120029,Regular,82f30019111018dd9bd1b6ee26395e5ba9b3d60b7ba2659430ae22e9f5f76c1b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,23,1,128.03333051,1565120029,Regular,82f30019111018dd9bd1b6ee26395e5ba9b3d60b7ba2659430ae22e9f5f76c1b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,32,1,0.0101204,1565120029,Regular,a81c7f1e9c1cfe82e19a7638aa3fb3d18b438f22282f7100ec67b72062f9977a
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,33,1,128.03333051,1565120029,Regular,a81c7f1e9c1cfe82e19a7638aa3fb3d18b438f22282f7100ec67b72062f9977a
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,0,1,0.0101204,1565120029,Regular,f212845df475476e8a63d95bbdba2bd144a954ff2e66f1b7445ecb2905c76db9
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,1,1,128.03333051,1565120029,Regular,f212845df475476e8a63d95bbdba2bd144a954ff2e66f1b7445ecb2905c76db9
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,26,1,0.0101204,1565120029,Regular,bbae3d922d983a4aab0b6b3a159575d206bf173b5cc29cb3f514adbd1b311387
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,14,1,0.0101204,1565120029,Regular,35fb2692708d92dabb66b69ddfadf96fbbdf5647ccc4d812af97b3defd9e1d05
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,4,1,0.0101204,1565120029,Regular,0595320f9ffd39123f8272b6ae95cdb398d5abdfadf9173eb97cd92e7d549a0b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,5,1,128.03333051,1565120029,Regular,0595320f9ffd39123f8272b6ae95cdb398d5abdfadf9173eb97cd92e7d549a0b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,31,1,128.03333051,1565120029,Regular,3b55357edb208ca89dde7e2b1157f015438fd4590a5c35f4f30e1d1fe0c8a345
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,30,1,0.0101204,1565120029,Regular,3b55357edb208ca89dde7e2b1157f015438fd4590a5c35f4f30e1d1fe0c8a345
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,7,1,128.03333051,1565120029,Regular,cde3ccf78ddcf55ab39df6d950c7ed46fe8b2e95faf6ba0775ebc36e64796588
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,6,1,0.0101204,1565120029,Regular,cde3ccf78ddcf55ab39df6d950c7ed46fe8b2e95faf6ba0775ebc36e64796588
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,29,1,128.03333051,1565120029,Regular,b06dce89624c10b14e909e7de0f8b5bd2b4db1d65be75cefeb557faed8d07c8b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,28,1,0.0101204,1565120029,Regular,b06dce89624c10b14e909e7de0f8b5bd2b4db1d65be75cefeb557faed8d07c8b
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,35,1,128.03333051,1565120029,Regular,77a7c3a96936fd7bc7d0053366a3ae1360d989bde75752561f966ba8c454c2f1
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,34,1,0.0101204,1565120029,Regular,77a7c3a96936fd7bc7d0053366a3ae1360d989bde75752561f966ba8c454c2f1
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,21,1,128.03333051,1565120029,Regular,2093e81a0221c10ed119cc80095cb47fbdd7a166fb35b16e80fba7ac7d33f16f
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,20,1,0.0101204,1565120029,Regular,2093e81a0221c10ed119cc80095cb47fbdd7a166fb35b16e80fba7ac7d33f16f
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,27,1,128.03333051,1565120029,Regular,bbae3d922d983a4aab0b6b3a159575d206bf173b5cc29cb3f514adbd1b311387
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,15,1,128.03333051,1565120029,Regular,35fb2692708d92dabb66b69ddfadf96fbbdf5647ccc4d812af97b3defd9e1d05
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,18,1,0.0101204,1565120029,Regular,3da840c4633a8b512adbfe1ee0b8da13823a2badd3d0fdbd8d80486a5ab25282
6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4,1,19,1,128.03333051,1565120029,Regular,3da840c4633a8b512adbfe1ee0b8da13823a2badd3d0fdbd8d80486a5ab25282
