tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,44,1,0.19881824,1557938216,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,45,1,0.20079299,1557938216,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,46,1,0.20463974,1557938216,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,47,1,0.21284142,1557938216,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,48,1,0.21347791,1557938216,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,49,1,0.21716746,1557938216,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,50,1,0.22018729,1557938216,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,51,1,0.22066719,1557938216,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,52,1,0.22674689,1557938216,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,53,1,0.23299967,1557938216,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,54,1,0.23350199,1557938216,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,55,1,0.23680444,1557938216,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,56,1,0.24181393,1557938216,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,57,1,0.24491196,1557938216,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,58,1,0.25594192,1557938216,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,59,1,0.25802843,1557938216,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,60,1,0.25881386,1557938216,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,61,1,0.26271667,1557938216,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,71,1,0.29267768,1557938216,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,70,1,0.28873102,1557938216,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,62,1,0.26280421,1557938216,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,69,1,0.28579773,1557938216,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,68,1,0.28264851,1557938216,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,67,1,0.27680515,1557938216,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,66,1,0.27185075,1557938216,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,65,1,0.27089137,1557938216,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,64,1,0.26745163,1557938216,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,63,1,0.26745057,1557938216,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,79,1,0.33571065,1557938216,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,34,1,0.18700628,1557938216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,77,1,0.32426895,1557938216,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,76,1,0.30990991,1557938216,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,75,1,0.30365394,1557938216,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,74,1,0.29995478,1557938216,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,73,1,0.29557347,1557938216,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,72,1,0.29447655,1557938216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,78,1,0.32704379,1557938216,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,0,1,0.10013643,1557938216,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,1,1,0.10040002,1557938216,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,2,1,0.10168339,1557938216,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,3,1,0.10488832,1557938216,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,4,1,0.1067637,1557938216,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,5,1,0.10676427,1557938216,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,6,1,0.10713889,1557938216,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,7,1,0.10868378,1557938216,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,8,1,0.10991372,1557938216,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,9,1,0.11592527,1557938216,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,10,1,0.11924934,1557938216,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,11,1,0.11993256,1557938216,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,12,1,0.13016015,1557938216,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,13,1,0.13166268,1557938216,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,14,1,0.13595942,1557938216,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,15,1,0.14309594,1557938216,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,16,1,0.15082351,1557938216,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,17,1,0.15819263,1557938216,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,18,1,0.1610165,1557938216,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,19,1,0.16281329,1557938216,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,20,1,0.16337246,1557938216,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,21,1,0.16541431,1557938216,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,22,1,0.16830841,1557938216,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,23,1,0.16998707,1557938216,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,24,1,0.17272988,1557938216,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,25,1,0.17344176,1557938216,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,26,1,0.17541195,1557938216,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,27,1,0.17561096,1557938216,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,28,1,0.17672057,1557938216,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,29,1,0.18500379,1557938216,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,30,1,0.1852364,1557938216,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,31,1,0.18527742,1557938216,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,32,1,0.18580267,1557938216,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,33,1,0.18593973,1557938216,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,39,1,0.13166268,1555900357,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,110,1,0.10488832,1555727479,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,132,1,0.10013643,1555641244,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,161,1,0.11993256,1555555915,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,17,1,0.17541195,1554949927,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,83,1,0.17672057,1554777682,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,113,1,0.13016015,1554517829,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,109,1,0.16337246,1554345233,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,27,1,0.1852364,1554172415,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,16,1,0.14309594,1553913131,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,147,1,0.16281329,1553740411,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,6,1,0.15819263,1553567886,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,78,1,0.16541431,1553394567,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,99,1,0.1067637,1553222245,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,108,1,0.10676427,1553135774,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,188,1,0.10713889,1553049169,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,190,1,0.10868378,1552962618,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,70,1,0.10040002,1552876439,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,36,1,0.19881824,1552791123,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,78,1,0.10991372,1552617355,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,93,1,0.11924934,1552530984,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,215,1,0.13595942,1552444273,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,165,1,0.19554384,1552357830,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,122,1,0.1610165,1552184957,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,190,1,0.18947856,1552012310,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,117,1,0.19476431,1551839431,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,102,1,0.18527742,1551691952,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,230,1,0.10168339,1551493964,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,276,1,0.22066719,1551407873,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,259,1,0.17272988,1551235095,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,199,1,0.16998707,1551061813,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,269,1,0.11592527,1550889536,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,70,1,0.20463974,1550804342,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,52,1,0.19453851,1550543442,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,35,1,0.17344176,1550370986,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,158,1,0.18593973,1550284413,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,135,1,0.1960624,1550197871,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,95,1,0.19191104,1550111795,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,155,1,0.16830841,1550024976,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,152,1,0.18974771,1549939024,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,90,1,0.21284142,1549852661,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,182,1,0.20079299,1549765797,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,92,1,0.18892109,1549679656,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,127,1,0.18500379,1549593147,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,157,1,0.15082351,1549506680,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,285,1,0.22018729,1549420606,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,104,1,0.17561096,1549333769,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,248,1,0.23680444,1549247526,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,199,1,0.26280421,1549161347,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,306,1,0.25802843,1549074854,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,249,1,0.24181393,1548990739,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,327,1,0.28579773,1548902056,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,385,1,0.28873102,1548815653,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,374,1,0.27089137,1548729485,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,150,1,0.26745057,1548643064,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,266,1,0.22674689,1548556186,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,279,1,0.23350199,1548470152,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
