tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,26,1,111,1501161447,Regular,dc16203fb999c8d6c0f92048cdf1040b7f4ea9dc56ada890788a5eb739e6b13b
dc16203fb999c8d6c0f92048cdf1040b7f4ea9dc56ada890788a5eb739e6b13b,1,0,1,111,1501067770,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
1da08887748ad9d978ace7655d345748260835a390e434acec874d34baa0b1ce,1,0,1,103,1501010733,Regular,fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b
ce0857ac40f35f75057e1051b660c6582de735c426e1138d3803e8655de23b13,1,0,1,54.51,1500820347,Regular,38fcddcf16cbd88d688fc1534f82e78622f465d3594dc263344cd81516c993b1
cfc17e0fe02f14b77587690a2fcacb55699d51683d3c7a3ef8a300c490aa1779,1,0,1,55,1500589997,Regular,efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe
d03ad7d77c669c381475114021f9cb5df1af339b97367eaf32ff4ac491b6a5a5,1,0,1,50.18,1500466803,Regular,a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe
7aed4ad679b3ab4eeb0db49d27e3962ffb905b51b2f91fb8278484cc395d331c,1,0,1,49,1500385200,Regular,eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328
13441738e4a0518b62e7f8096f9b11e64193bbc43b77478da860fa58f1dd1e9d,1,0,1,55,1500374608,Regular,efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe
9f44d6b3b839834c32df6987bff3ba666b5592872aa6599c680266e7794a1f7a,1,0,1,56,1500315920,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
fe6572e72971690ca4166c8cc0562086c424d23a6d20ab24021f570911fb0627,1,0,1,98,1500228093,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,26,1,217,1500019657,Regular,5fe8a95dd157a0e26977b18de1387879118d2e62c020c66271001ce3ec7a0903
a40863e73e1f341b2eb7d9a3d5f828f66b1b8c570e37f778f0f6e8d14f8c0711,1,0,1,109,1499770427,Regular,047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0
4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8,-1,27,1,163,1499699989,Regular,f0b366e7a5fb1347901963aca929cbae074b084519101a562816c9dac714e777
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,26,1,210,1499699989,Regular,4bbfac03a9109110c4104a93fba5c35c81bd12b3b3059e0a29695d6df0114dfe
d50d4f5b01dfc0ec72c003fbe206c373a83fb1602451d36c7dccd42f3a4dd908,-1,26,1,49,1499675951,Regular,9223f42f0eba463f4fac0fa7f423f86efccbd990b99653aed6ccbb02eb12be4b
f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86,-1,26,1,110,1499612541,Regular,d43e254b2483e558bb33d92eaf42c798723254f65f4bab066eadad153fde477b
1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7,-1,26,1,215,1499576973,Regular,92bf7e68304e275aed4507ef2915443bddf9d673fa21d43cba947bc334d5d0c2
5fe8a95dd157a0e26977b18de1387879118d2e62c020c66271001ce3ec7a0903,1,0,1,217,1499510758,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,27,1,56,1499480223,Regular,5a1e091925da477b6348d49659c3d9b2932a092113d2672da7112ad7bfb807e9
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,26,1,57,1499480223,Regular,06565e9b1fdef467b2afba314757a1b46c3793dd59eaaec0884551647751d2a6
9223f42f0eba463f4fac0fa7f423f86efccbd990b99653aed6ccbb02eb12be4b,1,0,1,49,1499220110,Regular,d50d4f5b01dfc0ec72c003fbe206c373a83fb1602451d36c7dccd42f3a4dd908
5a1e091925da477b6348d49659c3d9b2932a092113d2672da7112ad7bfb807e9,1,0,1,56,1499099757,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,28,1,54,1499040034,Regular,f694708d4f010e7aea15ebad727a7955c10010694af22ee0c3b0f68ae734ad61
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,26,1,55,1499040034,Regular,2705bef6584b158a6c56f397aebdd233d5227390d4a236dd5674e98485ad6418
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,26,1,275,1498995139,Regular,b964337e3e9ef5adf1151632157a7509d3106d3515ac18dbbc40d313d64842f7
d43e254b2483e558bb33d92eaf42c798723254f65f4bab066eadad153fde477b,1,0,1,110,1498813854,Regular,f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86
1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4,-1,28,1,200,1498774464,Regular,1f18afcbb214a6ac99f3763c23840f816de8cb04165965b911afa31874d38559
2705bef6584b158a6c56f397aebdd233d5227390d4a236dd5674e98485ad6418,1,0,1,55,1498728442,Regular,1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219
f694708d4f010e7aea15ebad727a7955c10010694af22ee0c3b0f68ae734ad61,1,0,1,54,1498670626,Regular,1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219
06565e9b1fdef467b2afba314757a1b46c3793dd59eaaec0884551647751d2a6,1,0,1,57,1498515544,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
fcd8302cbd5e7f96ac14bdeaa87e441de333e73159b29bdca457010978988300,-1,26,1,108,1498465080,Regular,8b72954712ea338d860a24bdd9c38c992b6107083899c44f22d5e78e1b791d89
8b72954712ea338d860a24bdd9c38c992b6107083899c44f22d5e78e1b791d89,1,0,1,108,1498433024,Regular,fcd8302cbd5e7f96ac14bdeaa87e441de333e73159b29bdca457010978988300
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,27,1,56,1498417367,Regular,00475ca68cfd6ed1c18a315d9d22baeee95dfc6e7c39708f4cab90aa39c2aaa0
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,28,1,54,1498417367,Regular,599056322ce93d6afc17d9c2e15443cea049b1c4e903f9ff7ea42d4d3a046620
599056322ce93d6afc17d9c2e15443cea049b1c4e903f9ff7ea42d4d3a046620,1,0,1,54,1498378735,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
00475ca68cfd6ed1c18a315d9d22baeee95dfc6e7c39708f4cab90aa39c2aaa0,1,0,1,56,1498337970,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10,-1,26,1,55,1498252708,Regular,9c114cec88be32302f9ab99763c608545942a3f1415f764d11ca42c97ded372c
ddeb43be06ade35f498dbe67942e0cd03833377092c1eb6106d101f5e6f37725,-1,26,1,170,1498149843,Regular,814c0856617db72a1042dcf4c066d2515837b19718322200927ab56d87c50ff1
9c114cec88be32302f9ab99763c608545942a3f1415f764d11ca42c97ded372c,1,0,1,55,1498118208,Regular,4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10
41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24,-1,30,1,55,1498049496,Regular,57d331b46b8d7124eb9361104a2beebd9cba9b7c2c28e614c4078b318b06c347
41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24,-1,29,1,55,1498049496,Regular,c566744971977e27966036869f791645462af9d63f231eca310664faa9211836
5e45f7eb84ded5b35e32deea2db2afe9413360853090fd12645ebc85d06a5861,-1,26,1,56,1498014120,Regular,5af462b1f63263357ab7039a6886494ad0e10817dea66d423632439a077b0020
5af462b1f63263357ab7039a6886494ad0e10817dea66d423632439a077b0020,1,0,1,56,1497981070,Regular,5e45f7eb84ded5b35e32deea2db2afe9413360853090fd12645ebc85d06a5861
7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711,-1,28,1,56,1497897956,Regular,7ee49b6be0b34225b2264cf18b5a3b11a678ec8ec27086dfd44c11c2fbefcfdd
7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711,-1,29,1,56,1497897956,Regular,42cd0c300f10975057ce2ef7574fe4f18bc08acddf34f6cf7562541233be0544
06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898,-1,30,1,56,1497896409,Regular,4cb7d250a6c43631c746c5865fe5ad542d10c18ef99a4d3483d2f8cf4404221d
f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45,-1,28,1,110,1497878455,Regular,469760492bc9b97044332ed7ebfb4888e5355981a32531254df7539a0a22ba0b
c566744971977e27966036869f791645462af9d63f231eca310664faa9211836,1,0,1,55,1497861434,Regular,41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24
4cb7d250a6c43631c746c5865fe5ad542d10c18ef99a4d3483d2f8cf4404221d,1,0,1,56,1497724057,Regular,06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898
57d331b46b8d7124eb9361104a2beebd9cba9b7c2c28e614c4078b318b06c347,1,0,1,55,1497705327,Regular,41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24
469760492bc9b97044332ed7ebfb4888e5355981a32531254df7539a0a22ba0b,1,0,1,110,1497690044,Regular,f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45
f0b366e7a5fb1347901963aca929cbae074b084519101a562816c9dac714e777,1,0,1,163,1497600523,Regular,4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8
498164015fe6cd8be06d643f50bcbc9d85160b6889a0eb6b468dee68495b6083,-1,26,1,165,1497479563,Regular,579819d1f2ca5c729ee11a929005687ce68030c26b34742a4b8c6564bde7a068
7ee49b6be0b34225b2264cf18b5a3b11a678ec8ec27086dfd44c11c2fbefcfdd,1,0,1,56,1497434330,Regular,7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711
e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee,-1,27,1,115,1497289078,Regular,53f476f9b7a612f36c56fc9157b78e70c2e0e083dc0916031f02d10b9e834d6d
42cd0c300f10975057ce2ef7574fe4f18bc08acddf34f6cf7562541233be0544,1,0,1,56,1497252733,Regular,7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,30,1,55,1497228802,Regular,c2b3fd9d7d5f8f576d62c6795d825d611760468e6b88f357ba66beff9da687bb
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,27,1,56,1497228802,Regular,b99616ab1f4b3e4997d08f6f17e5a6f0e4b40d10d8519ef7d74ba6343570ce71
c2b3fd9d7d5f8f576d62c6795d825d611760468e6b88f357ba66beff9da687bb,1,0,1,55,1497221488,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
d1283ce3f727ad2e9dcc59834152374d974f6c131eaeb14e1a082985bf8ccb13,1,0,1,1.02456,1497177473,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
92bf7e68304e275aed4507ef2915443bddf9d673fa21d43cba947bc334d5d0c2,1,0,1,215,1497174414,Regular,1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,29,1,55,1497126545,Regular,655d25055b869ec7c0e23e03ab8291fdbb005dcd7f1436dc76931caeab9796c4
655d25055b869ec7c0e23e03ab8291fdbb005dcd7f1436dc76931caeab9796c4,1,0,1,55,1497077108,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,28,1,55,1497044088,Regular,4f1a4e5c9c6411c76f10bff54f49b7298408949f495fc032f7ba4ea6a7bb83bb
4f1a4e5c9c6411c76f10bff54f49b7298408949f495fc032f7ba4ea6a7bb83bb,1,0,1,55,1497041192,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
b99616ab1f4b3e4997d08f6f17e5a6f0e4b40d10d8519ef7d74ba6343570ce71,1,0,1,56,1497026281,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
579819d1f2ca5c729ee11a929005687ce68030c26b34742a4b8c6564bde7a068,1,0,1,165,1496901927,Regular,498164015fe6cd8be06d643f50bcbc9d85160b6889a0eb6b468dee68495b6083
53f476f9b7a612f36c56fc9157b78e70c2e0e083dc0916031f02d10b9e834d6d,1,0,1,115,1496833837,Regular,e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee
4bbfac03a9109110c4104a93fba5c35c81bd12b3b3059e0a29695d6df0114dfe,1,0,1,210,1496810357,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
58f215b81ed2a2384ed7856745e15e01d53bbaf369f90db7e50b9e6d17dec6b8,-1,26,1,112,1496596977,Regular,054a0f0cf7e6ce749222c97b6eebf575e57d27503014bb4bb93c72656bd3521d
054a0f0cf7e6ce749222c97b6eebf575e57d27503014bb4bb93c72656bd3521d,1,0,1,112,1496565231,Regular,58f215b81ed2a2384ed7856745e15e01d53bbaf369f90db7e50b9e6d17dec6b8
b964337e3e9ef5adf1151632157a7509d3106d3515ac18dbbc40d313d64842f7,1,0,1,275,1496466003,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
814c0856617db72a1042dcf4c066d2515837b19718322200927ab56d87c50ff1,1,0,1,170,1496380896,Regular,ddeb43be06ade35f498dbe67942e0cd03833377092c1eb6106d101f5e6f37725
1f18afcbb214a6ac99f3763c23840f816de8cb04165965b911afa31874d38559,1,0,1,200,1496313203,Regular,1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4
86a1c338031186575034fb9e1a10568861ee4393662fbae8244aa67496ecf65f,1,0,1,1400,1495625459,Regular,59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1
3110991f93a282d7e06a752f8fb62435b48947b5a038292f41dfe4dd8f8512da,1,0,1,2500,1495011783,Regular,4a9cc65cead3540cfa0a55cfd5b4ef95509079c40b30275083ad8915d456f720
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,87,1,0.97,1493589957,Regular,ffefda515a3f49a502b2a1fb937ea763bf3b9c2cf2a4e055911f6f2dd95efe95
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,1,0,1,5274.2707328,1493576322,Regular,69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57
ffefda515a3f49a502b2a1fb937ea763bf3b9c2cf2a4e055911f6f2dd95efe95,1,1,1,0.97,1493575859,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
