tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c31c56b2f461f0c8410ce3e4f21b907a110264b15458b16911018ccf5f71432,-1,0,1,100,1600900652,Regular,1c4010a54a308da830d3c970cbf24135fa41fce8ac1682e3393a9ba04b21133f
8467387755bf3acbe302f54276e3e813523cbdaf140eed86b8d61b27862c7dd2,1,0,1,100,1600899832,Regular,0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51
8582a1c6d962601fbdcf3b2c207557f6ec6c2808567c550ea5e29bdab749877e,1,0,1,100,1600899832,Regular,789b90e717c15e738468855f70bc8ff35794fef6965b836e900da3fd311e5518
d592d6fbb097cad149f88443f080ff7b157a2684f5ee65a7e98ad29eeb541886,1,0,1,100,1600899832,Regular,5f8b48532d77c2d92cac8c9743a219d2c90c0ee925a6cd34461974a9812b67f0
f4dcb784be8c877a9f34dbce5c5ded805200268f2fc3565570613316b3decfca,1,0,1,100,1600899832,Regular,0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51
1c4010a54a308da830d3c970cbf24135fa41fce8ac1682e3393a9ba04b21133f,1,1,1,100,1600896883,Regular,4c31c56b2f461f0c8410ce3e4f21b907a110264b15458b16911018ccf5f71432
2155a70a8a67a7c61a3322270df0103c174d7db5b3bfc9ce5aa45245622221be,1,1,1,100,1600896883,Regular,0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51
6ffe0447d04351c93ff5be6a0944502324e591517ddec66e78124896ddefde67,1,0,1,100,1600896883,Regular,b9b376ce3a0cfc42e0cf8233f6e6823b4d186ffa6d17f6ed1fdd0492124de73f
b4bc0601cd5d20a8f8b999a81f5125a0c5dfddf0350dd3d167f50bcc2cda938d,-1,2,1,124.9,1600896883,Regular,1017f3e100ddfe7c1026a38e304bb44b71d78cd9e1da9ee4006ac2a74c6f9afe
c8d4558bbe102f9ff8dd192e3b2b0c6c7ef73461a4622a7d8f5fe711e9570d82,-1,2,1,100,1600896883,Regular,0a2c8c4c06b35ba6f7cd09bb12a08180e76608838c74a3f123c46342ea33dced
c8d4558bbe102f9ff8dd192e3b2b0c6c7ef73461a4622a7d8f5fe711e9570d82,-1,0,1,100,1600896883,Regular,4f3bd43dddf2ca33493c25dfbd740b9236069be8f17f2f1d5a011d1a26fd80c2
d945df0c02c94a26f125c0932377239ee6a99e19dafd3d9091924058344df64f,-1,1,1,100,1600891140,Regular,aebbf527d8db95ca1169495bbc8c02295caf8f095be68a0fe79c5d9498d73ebb
ddc043aadd9a0495ffdcf2171dfc8d65ee3ff4905a45079f3b5d24b553081e06,-1,0,1,100,1600828717,Regular,60c4b8ce8b6fe1d29a91f46d743f6dd6523da48177c2eb549b728e14ae41a954
4f3bd43dddf2ca33493c25dfbd740b9236069be8f17f2f1d5a011d1a26fd80c2,1,1,1,100,1600823945,Regular,c8d4558bbe102f9ff8dd192e3b2b0c6c7ef73461a4622a7d8f5fe711e9570d82
60c4b8ce8b6fe1d29a91f46d743f6dd6523da48177c2eb549b728e14ae41a954,1,0,1,100,1600823945,Regular,ddc043aadd9a0495ffdcf2171dfc8d65ee3ff4905a45079f3b5d24b553081e06
aebbf527d8db95ca1169495bbc8c02295caf8f095be68a0fe79c5d9498d73ebb,1,0,1,100,1600823945,Regular,d945df0c02c94a26f125c0932377239ee6a99e19dafd3d9091924058344df64f
9eb19b20e079a0c83c367c76993b1c9db50becff5a71f82f0494b4c28c6ccfbc,-1,1,1,100,1600823146,Regular,ecee7492721305cad79493eef4ecd4bb79962cbb15dce0c5fdb92eb77b87e7e5
efa322ce9a17acf920985d79c6691aad1d51681cfff90473e9ca199db40752aa,-1,1,1,100,1600792703,Regular,649fae3170dc92cf46c29e36d1b4de40f43d1d2542e6128b468d5ab7f644e459
efa322ce9a17acf920985d79c6691aad1d51681cfff90473e9ca199db40752aa,-1,0,1,100,1600792703,Regular,58cc236af49ebc53cab21f4aa055bccbacb98d6c3b02699bbb9c6f0c418dbd4c
0a2c8c4c06b35ba6f7cd09bb12a08180e76608838c74a3f123c46342ea33dced,1,0,1,100,1600792094,Regular,c8d4558bbe102f9ff8dd192e3b2b0c6c7ef73461a4622a7d8f5fe711e9570d82
58cc236af49ebc53cab21f4aa055bccbacb98d6c3b02699bbb9c6f0c418dbd4c,1,1,1,100,1600792094,Regular,efa322ce9a17acf920985d79c6691aad1d51681cfff90473e9ca199db40752aa
649fae3170dc92cf46c29e36d1b4de40f43d1d2542e6128b468d5ab7f644e459,1,0,1,100,1600792094,Regular,efa322ce9a17acf920985d79c6691aad1d51681cfff90473e9ca199db40752aa
6f66c1a1ff75dce51204c38ac66ed506d921a5c4831023293b25c7b88dfa2edb,-1,0,1,100,1600789192,Regular,2fbfc2808e329f21b89d29973f658ac5b87d30da369f2ef61a742579cfd5a054
2fbfc2808e329f21b89d29973f658ac5b87d30da369f2ef61a742579cfd5a054,1,0,1,100,1600784520,Regular,6f66c1a1ff75dce51204c38ac66ed506d921a5c4831023293b25c7b88dfa2edb
ecee7492721305cad79493eef4ecd4bb79962cbb15dce0c5fdb92eb77b87e7e5,1,1,1,100,1600784520,Regular,9eb19b20e079a0c83c367c76993b1c9db50becff5a71f82f0494b4c28c6ccfbc
40eb09f572b2411cfd795c793ecb9b36bc3c20dc92ee9f2f66d5682f4f252bf7,-1,1,1,150.2,1600781014,Regular,ef33b70fb5cf679be825875432cb7a7f1355769128845bf295d1d3ba5835d6fd
9fedcb37253205dbf30decd70f2501fde1dda94b7e69c67fb3ebddca7dc0c13e,-1,1,1,150.2,1600716725,Regular,4e1f196c0463c3582a675298878194928f792669033c153e2db0b963576406fd
c118c4a3d178ddedf29301b73d2293d84826c70e73f5673c40143c9f3f437a17,-1,2,1,100,1600574432,Regular,e2822d195f5b86e9e15ba37d0f881146e4fff60baca8647f0260766b6a3600f7
cf757ad5e7a382aa5fd45e338828974f45b3513327127d1839f7438b5aad6648,-1,1,1,100,1600561558,Regular,bbfb07f079164fcd6227c65b7a5213ea8f9d4132284891eb634aa48a9f21bbda
014f7d56334802ebaf43e40e1efad45360265d417296b4dfd9489613348df0c7,-1,1,1,124.9,1600492366,Regular,e38cc8f805dcaac4892db80dd1b456b51c299b7f3f9d0e5573eb52a99471fcd8
f5240e8d13cfb96a9562969d7da66f08138e75a3f27f0b4bb67da1a44d77f60d,-1,0,1,100,1600287832,Regular,07835c6a07c4421f344d95e6968468e9e3ce2bb442ac9bed97668d9ba89c85c0
f5240e8d13cfb96a9562969d7da66f08138e75a3f27f0b4bb67da1a44d77f60d,-1,1,1,124.9,1600287832,Regular,e4013110946290f753f72305403cd03815a3b373904fb0bb489f65eeb0f21fcb
7cb70a25a0761785e42e5ac6a86a8594e84ec75ecd481a3f937f6fbb341ed8e4,-1,1,1,124.9,1600225242,Regular,db456e92770e2613049bf9fc079267d42b1600b440d80d7e33c690222f0a9abe
7cb70a25a0761785e42e5ac6a86a8594e84ec75ecd481a3f937f6fbb341ed8e4,-1,2,1,124.9,1600225242,Regular,30ea56b88898788afb9f4585d4f353b7e3b4d0222d8a07c9176687bf05089abf
0de608325526870f5d146986e050541779547fdca080ca55eeadffbdacfe822b,-1,0,1,124.9,1600224069,Regular,2f60fdf9b954ee91a5ad1bd18ad06af070ed9b8bf5a8b70d66a0b4a515903eb9
70b73acde0a58b8ab5df231be5b652ebfd4bfc45a3d5e8d5c5c3e6c76120607c,-1,0,1,124.9,1600193084,Regular,5c6d676e92312d66b0000ea42f65662aff98b497623e1fd1acab3e18399256a9
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,8,1,124.9,1600053938,Regular,5d8b7ce5b7bf8d27cfda0112b62351b4e736b74270257e6785fe56f027070385
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,9,1,100,1600053938,Regular,311ec4f5ec3e7542ce756602634371c10db05b76308b22858275100ffe1eac9e
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,7,1,100,1600053938,Regular,5033111211c41ba65ec9c9ef2d6a1762439a2a632630fecf2ddc0fe0e6c01480
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,6,1,100,1600053938,Regular,d025aaf9b1019e29433de34f0a08ef48364fcbdf371071225cae1bb773d68144
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,5,1,100,1600053938,Regular,719de8b313c1a5920666fee401fb97ed261ab6f1a4b4e257f948a82d19f6963e
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,4,1,100,1600053938,Regular,db61a1507a1ae0ee45602c3b42b19093c0f7df14e6029bef2742cc76197c4e3a
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,2,1,100,1600053938,Regular,e60cbb7a0e2b96e3edff56e42e4dec797e30870a6fd24b4ee9604dd6bd75261c
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,1,1,124.9,1600053938,Regular,5c8d5724130e3583773042718e0e0067b1e5b213eb6af1004a66015860fd7a13
1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95,-1,0,1,124.9,1600053938,Regular,723e8f1874dad4d1e63bd048f08a1983eb491b2a8756a6544b54e375fc37af0a
07835c6a07c4421f344d95e6968468e9e3ce2bb442ac9bed97668d9ba89c85c0,1,1,1,100,1600053900,Regular,f5240e8d13cfb96a9562969d7da66f08138e75a3f27f0b4bb67da1a44d77f60d
1017f3e100ddfe7c1026a38e304bb44b71d78cd9e1da9ee4006ac2a74c6f9afe,1,1,1,124.9,1600053900,Regular,b4bc0601cd5d20a8f8b999a81f5125a0c5dfddf0350dd3d167f50bcc2cda938d
2f60fdf9b954ee91a5ad1bd18ad06af070ed9b8bf5a8b70d66a0b4a515903eb9,1,0,1,124.9,1600053900,Regular,0de608325526870f5d146986e050541779547fdca080ca55eeadffbdacfe822b
30ea56b88898788afb9f4585d4f353b7e3b4d0222d8a07c9176687bf05089abf,1,0,1,124.9,1600053900,Regular,7cb70a25a0761785e42e5ac6a86a8594e84ec75ecd481a3f937f6fbb341ed8e4
311ec4f5ec3e7542ce756602634371c10db05b76308b22858275100ffe1eac9e,1,0,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
5033111211c41ba65ec9c9ef2d6a1762439a2a632630fecf2ddc0fe0e6c01480,1,0,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
5c6d676e92312d66b0000ea42f65662aff98b497623e1fd1acab3e18399256a9,1,1,1,124.9,1600053900,Regular,70b73acde0a58b8ab5df231be5b652ebfd4bfc45a3d5e8d5c5c3e6c76120607c
5c8d5724130e3583773042718e0e0067b1e5b213eb6af1004a66015860fd7a13,1,1,1,124.9,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
5d8b7ce5b7bf8d27cfda0112b62351b4e736b74270257e6785fe56f027070385,1,1,1,124.9,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
719de8b313c1a5920666fee401fb97ed261ab6f1a4b4e257f948a82d19f6963e,1,0,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
723e8f1874dad4d1e63bd048f08a1983eb491b2a8756a6544b54e375fc37af0a,1,0,1,124.9,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
bbfb07f079164fcd6227c65b7a5213ea8f9d4132284891eb634aa48a9f21bbda,1,1,1,100,1600053900,Regular,cf757ad5e7a382aa5fd45e338828974f45b3513327127d1839f7438b5aad6648
d025aaf9b1019e29433de34f0a08ef48364fcbdf371071225cae1bb773d68144,1,0,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
db456e92770e2613049bf9fc079267d42b1600b440d80d7e33c690222f0a9abe,1,0,1,124.9,1600053900,Regular,7cb70a25a0761785e42e5ac6a86a8594e84ec75ecd481a3f937f6fbb341ed8e4
db61a1507a1ae0ee45602c3b42b19093c0f7df14e6029bef2742cc76197c4e3a,1,1,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
e2822d195f5b86e9e15ba37d0f881146e4fff60baca8647f0260766b6a3600f7,1,0,1,100,1600053900,Regular,c118c4a3d178ddedf29301b73d2293d84826c70e73f5673c40143c9f3f437a17
e38cc8f805dcaac4892db80dd1b456b51c299b7f3f9d0e5573eb52a99471fcd8,1,1,1,124.9,1600053900,Regular,014f7d56334802ebaf43e40e1efad45360265d417296b4dfd9489613348df0c7
e4013110946290f753f72305403cd03815a3b373904fb0bb489f65eeb0f21fcb,1,1,1,124.9,1600053900,Regular,f5240e8d13cfb96a9562969d7da66f08138e75a3f27f0b4bb67da1a44d77f60d
e60cbb7a0e2b96e3edff56e42e4dec797e30870a6fd24b4ee9604dd6bd75261c,1,1,1,100,1600053900,Regular,1f448f3b4a9585d1d297231c614bb34302b2a437b5f01d63483f560568f1ef95
e6505de1cfd4528ac43bdb60ca2fe6afaec66f9ea07f7c0a9e488a292049fa5e,-1,1,1,150.2,1599204750,Regular,7ff6308393bd96eac258a8dcab7bff1cec959bc450190beb6bdea3a78a35c3f3
fb65a919e859860cf902ed0a7657ef3a057efddf15b2b97a54e025a59137a76c,-1,1,1,100,1599100430,Regular,4b086f625ea76610951fa852a8d52b713ad79fb7640436f120b6ba5e6738d2ed
0cf51a6359f9d39bcf2801c482ea7b6285629c771850c3fdde5c7e5f6d77f353,-1,1,1,107.8,1598684529,Regular,afa39e740f1b25c5b1446704c4b7abc692725ae9a6d19ba3d7829dc2338bd8e9
3c766a1cd126e7bdb001c372e1e811922a0e19db7312b1e808df11406f578eec,-1,1,1,107.8,1598556275,Regular,78a13159af08467a4eec373f340f12c96d30ac30147ffc626734e01aff8654df
c5c5e22b144a3322faee365849945e6139b75f8db45fe1fc45e0bf56d5077440,-1,1,1,100,1598552059,Regular,6fce29991ad0eff65548bf8772609834ff66c165e46b04fc43b1d707052364da
a62046ebf0022607fd727e2fe52e65a32842459339758eda84d999b35fa147d5,-1,0,1,107.8,1598492522,Regular,93a17b6a129277ba6975cb42eca789cf55d42dced52750fe4a017f5e708862da
d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15,-1,5,1,107.8,1598472166,Regular,49f4873a12762f9740e146e9a0412c75800f90dacf014e4f07c24d85dc759ad5
d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15,-1,4,1,100,1598472166,Regular,a3e08481143df39b31717aa04fd19f8672c6d457b85a2ed9599e41819d3665ce
d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15,-1,3,1,100,1598472166,Regular,64a5fa5852c18467f06bdaebca5549b6d88b692adba67499195e39611be5dac7
d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15,-1,1,1,107.8,1598472166,Regular,1c95b8c97765acdef31597aa52fd18e06823c99d232f767b5466cb3904c828b0
84ab00aa34e6420e962e8c098c81362250c953adf660e35d12e3012dec8ece5a,-1,0,1,100,1598450931,Regular,ceb3d923552363760569cfce6a94c21ef25279b6835249a0c36afacd1c227a8d
8bbc24e0823ecc31df1764e513d81519c4932859d96d08f343a21c6ef58cda70,-1,2,1,100,1598393840,Regular,09ced3fa437d300e743c12126d873f9bc091d4e291cd395700a4684792890e6f
e80e8713e0e8154062bbc5150c1733db0bf7105b225187a4142d8466f0648552,-1,0,1,100,1598247271,Regular,716d488ff37b33ea332865fe0dc459d7d2bc296d5fc802c0a1c2ce2c1ef37464
06439e790cf8be5e509f658128f737f74fe4242505d12de52a161c55d5f3606c,-1,2,1,100,1598203213,Regular,b413a8074e9fefbf3ddbddfc0691e0cf9712c758b5fefabe91d1a335a3743756
5aef4242ef6a8510276de14b6c73ebb58de869922f73e65a0f922d003f122414,-1,0,1,100,1598169293,Regular,af9b5c8e4e104f9d48eae3e61e28c90ae1826a15739e003a00b33abd58d2db1b
9af9bcc45e3641535daf9d16b359f0d9909ce6641c147bcf62479e2018d077eb,-1,0,1,100,1598165029,Regular,e383a73ccafcd9ccdde786a87c0208280624d17ffd2072fdb71069c2d3c75912
a3e08481143df39b31717aa04fd19f8672c6d457b85a2ed9599e41819d3665ce,1,0,1,100,1598156881,Regular,d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15
af9b5c8e4e104f9d48eae3e61e28c90ae1826a15739e003a00b33abd58d2db1b,1,1,1,100,1598156881,Regular,5aef4242ef6a8510276de14b6c73ebb58de869922f73e65a0f922d003f122414
b413a8074e9fefbf3ddbddfc0691e0cf9712c758b5fefabe91d1a335a3743756,1,1,1,100,1598156881,Regular,06439e790cf8be5e509f658128f737f74fe4242505d12de52a161c55d5f3606c
ceb3d923552363760569cfce6a94c21ef25279b6835249a0c36afacd1c227a8d,1,0,1,100,1598156881,Regular,84ab00aa34e6420e962e8c098c81362250c953adf660e35d12e3012dec8ece5a
e383a73ccafcd9ccdde786a87c0208280624d17ffd2072fdb71069c2d3c75912,1,0,1,100,1598156881,Regular,9af9bcc45e3641535daf9d16b359f0d9909ce6641c147bcf62479e2018d077eb
09ced3fa437d300e743c12126d873f9bc091d4e291cd395700a4684792890e6f,1,1,1,100,1598156346,Regular,8bbc24e0823ecc31df1764e513d81519c4932859d96d08f343a21c6ef58cda70
64a5fa5852c18467f06bdaebca5549b6d88b692adba67499195e39611be5dac7,1,0,1,100,1598156346,Regular,d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15
716d488ff37b33ea332865fe0dc459d7d2bc296d5fc802c0a1c2ce2c1ef37464,1,1,1,100,1598156346,Regular,e80e8713e0e8154062bbc5150c1733db0bf7105b225187a4142d8466f0648552
e77c12b91c8dbae74150731d6f7ddf18704605241575f8433c3f65044552006b,-1,0,1,107.8,1598149785,Regular,9189274f181e7cb81be9939f4395145b21ad479ee0354a4b45ae752c2ae1d49c
ae3ea8d5db4e3851183ed931cb5daccd6ac1ab3c4a4a60e1e378fff0f21871e8,-1,1,1,107.8,1598146184,Regular,0d78489d91d6684ce22ddb2534f1c9b072dc0fedb5f176c7415befb99b02f692
f0edac844d27bb6e314e6eb48a777d5ad9b695cc7c0f960e275ad820233f4bfc,-1,0,1,100,1598139875,Regular,6dc3670ea67f2f3054701aa166d0a5c05c3aa311dabdf0c9cd0a298ad7d93f72
f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa,-1,0,1,107.8,1598113198,Regular,060e7019cc65fe77b2062e8540a58ab769a2dabeb891e7eb64de252bf7765115
f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa,-1,1,1,107.8,1598113198,Regular,3accfda111bfec7aa795aa88f2330464418209b581b727c003c2b2209ff5f243
f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa,-1,2,1,107.8,1598113198,Regular,4a9dbdd8cc7881b323ab188d030d47642aa71c554e23bcdd27f2a6d77f784d58
060e7019cc65fe77b2062e8540a58ab769a2dabeb891e7eb64de252bf7765115,1,0,1,107.8,1598106503,Regular,f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa
0d78489d91d6684ce22ddb2534f1c9b072dc0fedb5f176c7415befb99b02f692,1,1,1,107.8,1598106503,Regular,ae3ea8d5db4e3851183ed931cb5daccd6ac1ab3c4a4a60e1e378fff0f21871e8
1c95b8c97765acdef31597aa52fd18e06823c99d232f767b5466cb3904c828b0,1,1,1,107.8,1598106503,Regular,d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15
3accfda111bfec7aa795aa88f2330464418209b581b727c003c2b2209ff5f243,1,1,1,107.8,1598106503,Regular,f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa
49f4873a12762f9740e146e9a0412c75800f90dacf014e4f07c24d85dc759ad5,1,0,1,107.8,1598106503,Regular,d23e3dcc6eb27263c7a99f90accb5ec225b5168418c964e69a2c10c117631c15
4a9dbdd8cc7881b323ab188d030d47642aa71c554e23bcdd27f2a6d77f784d58,1,1,1,107.8,1598106503,Regular,f2299da1b4513a34dc9c9812fe540fd52e5276d780ef83b90d998d21f1b46aaa
78a13159af08467a4eec373f340f12c96d30ac30147ffc626734e01aff8654df,1,0,1,107.8,1598106503,Regular,3c766a1cd126e7bdb001c372e1e811922a0e19db7312b1e808df11406f578eec
9189274f181e7cb81be9939f4395145b21ad479ee0354a4b45ae752c2ae1d49c,1,1,1,107.8,1598106503,Regular,e77c12b91c8dbae74150731d6f7ddf18704605241575f8433c3f65044552006b
93a17b6a129277ba6975cb42eca789cf55d42dced52750fe4a017f5e708862da,1,0,1,107.8,1598106503,Regular,a62046ebf0022607fd727e2fe52e65a32842459339758eda84d999b35fa147d5
afa39e740f1b25c5b1446704c4b7abc692725ae9a6d19ba3d7829dc2338bd8e9,1,0,1,107.8,1598106503,Regular,0cf51a6359f9d39bcf2801c482ea7b6285629c771850c3fdde5c7e5f6d77f353
7424e80b2cbb70287fa74f47d8f524d0c6c321370b4b442edea72a769ac3e31e,-1,1,1,100,1598103730,Regular,66d28f5102c34dfb1866a9cd5f792ec1f4d59346b425d3269950587893f2a848
7424e80b2cbb70287fa74f47d8f524d0c6c321370b4b442edea72a769ac3e31e,-1,0,1,100,1598103730,Regular,8c506a8812b001df3de855a5c3f9e7c334f3bf55be218908b5dd89e8053dbd34
de711693c7560d61379ab1c41b20273a590af85a44f55b73fcc9e3bac8777e8e,-1,0,1,100,1598101567,Regular,530b62695a40a74a569b0b5d26aa8c68dc8ad86873fa7a79138e0b8409f31f09
79e1ceb0ab51b02339b7f151b56da52f4e4c7e996d5be82290bf4bca34555abe,-1,0,1,100,1598098647,Regular,9e5e94fae46341a71cd99a527cd8932d897de1ec1660d3c807fa01ef3cf39e05
3cd2a942e9360abfbbc28973a6675462a6a528c33cd14115493235aa0ce224f0,-1,0,1,100,1598094521,Regular,02f1512492b1f8517fbd4b65b29dc510692210d1395a9e9c32c063b9d9503002
02f1512492b1f8517fbd4b65b29dc510692210d1395a9e9c32c063b9d9503002,1,0,1,100,1598070485,Regular,3cd2a942e9360abfbbc28973a6675462a6a528c33cd14115493235aa0ce224f0
4b086f625ea76610951fa852a8d52b713ad79fb7640436f120b6ba5e6738d2ed,1,0,1,100,1598070485,Regular,fb65a919e859860cf902ed0a7657ef3a057efddf15b2b97a54e025a59137a76c
530b62695a40a74a569b0b5d26aa8c68dc8ad86873fa7a79138e0b8409f31f09,1,1,1,100,1598070485,Regular,de711693c7560d61379ab1c41b20273a590af85a44f55b73fcc9e3bac8777e8e
66d28f5102c34dfb1866a9cd5f792ec1f4d59346b425d3269950587893f2a848,1,1,1,100,1598070485,Regular,7424e80b2cbb70287fa74f47d8f524d0c6c321370b4b442edea72a769ac3e31e
6dc3670ea67f2f3054701aa166d0a5c05c3aa311dabdf0c9cd0a298ad7d93f72,1,1,1,100,1598070485,Regular,f0edac844d27bb6e314e6eb48a777d5ad9b695cc7c0f960e275ad820233f4bfc
6fce29991ad0eff65548bf8772609834ff66c165e46b04fc43b1d707052364da,1,1,1,100,1598070485,Regular,c5c5e22b144a3322faee365849945e6139b75f8db45fe1fc45e0bf56d5077440
8c506a8812b001df3de855a5c3f9e7c334f3bf55be218908b5dd89e8053dbd34,1,1,1,100,1598070485,Regular,7424e80b2cbb70287fa74f47d8f524d0c6c321370b4b442edea72a769ac3e31e
9e5e94fae46341a71cd99a527cd8932d897de1ec1660d3c807fa01ef3cf39e05,1,0,1,100,1598070485,Regular,79e1ceb0ab51b02339b7f151b56da52f4e4c7e996d5be82290bf4bca34555abe
543039d404c6be70aa5f9fce67cb5115704f35cacded23489892acb2e2875e57,-1,1,1,150.2,1598068988,Regular,99f535dadbe98d662cf6be55ffd5ff496b6cfc30d2665ade10e0c38ec8c9cdf1
307c38cad2ebdecb23cf814a3fb810e5967c013250ff009d29024c0a7b81672b,-1,2,1,150.2,1598054777,Regular,0f838689b7997f4308c77afdbd503d48461627beb346d3a4e18967cf015fd8db
307c38cad2ebdecb23cf814a3fb810e5967c013250ff009d29024c0a7b81672b,-1,4,1,150.2,1598054777,Regular,72846f84ec3ffe697584dfd39b54bb142514f261a180ae3cfec63e2a0d1345e9
96b4734e1ab8cfac884283b6c082ed2645cfa819245728e9b36b3956659e8d46,-1,1,1,150.2,1597990963,Regular,e0fea372f0432cc327e68dfb683404d3453417ee4b1cfb33e77eb057734a43c5
0df5e78571258f25eba45b7e51a70a59057729ba8d6c8e7e6b5a84679321720d,-1,0,1,150.2,1597851359,Regular,c8243d6b5e771fc01915ae2f7ebd63e74852adf91a435a766526c02dc57c6db8
64438c0f81dfcc6c4a7285a9ff36c98bc2cf549aa7abada5a0842c2173365d79,-1,0,1,150.2,1597836147,Regular,39197c753ec8908f5e9e37647a32051603bbc957763dd98b4214a660d1791ab2
3821fa217baf4441f3fbc97da104f362599f0f79ee18ad4c3326db989f031be3,-1,1,1,150.2,1597796683,Regular,6cd0d2295d38f126e54164c3b69ea0d9ed40afb2f920451fdd8acd2fcf867caf
309e1aa1071b69c7d198a89b56b3999c9fa46b93f04a9af150c71d633376317c,-1,0,1,150.2,1597618401,Regular,911fbe7b8fa77bae75852a5b14335b7fc228db73f694fc9811d6c4715159f38d
