tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af346d414d7925418ac32475de7ae2002b32f1654e784d02f58091eda3d408e8,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
af346d414d7925418ac32475de7ae2002b32f1654e784d02f58091eda3d408e8,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
b775d5175e65dc4a73eb625bf7877baeeb1bd08dcec41241896e920253ec4541,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
b775d5175e65dc4a73eb625bf7877baeeb1bd08dcec41241896e920253ec4541,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
e3125cf0ccacb0ff2baf2e0d7043fe63a8ffdfb0de2bb48cfa1081ec3130a2b1,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
e3125cf0ccacb0ff2baf2e0d7043fe63a8ffdfb0de2bb48cfa1081ec3130a2b1,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
e8191666983c64929008253858697dc0ff8cb908154dfef43110006855f19559,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
e8191666983c64929008253858697dc0ff8cb908154dfef43110006855f19559,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,11,1,120.82011726,1560964328,Regular,e3125cf0ccacb0ff2baf2e0d7043fe63a8ffdfb0de2bb48cfa1081ec3130a2b1
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,2,1,0.02063445,1560964328,Regular,af346d414d7925418ac32475de7ae2002b32f1654e784d02f58091eda3d408e8
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,3,1,120.82011726,1560964328,Regular,af346d414d7925418ac32475de7ae2002b32f1654e784d02f58091eda3d408e8
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,0,1,0.02063445,1560964328,Regular,e8191666983c64929008253858697dc0ff8cb908154dfef43110006855f19559
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,1,1,120.82011726,1560964328,Regular,e8191666983c64929008253858697dc0ff8cb908154dfef43110006855f19559
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,4,1,0.02063445,1560964328,Regular,b775d5175e65dc4a73eb625bf7877baeeb1bd08dcec41241896e920253ec4541
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,5,1,120.82011726,1560964328,Regular,b775d5175e65dc4a73eb625bf7877baeeb1bd08dcec41241896e920253ec4541
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,6,1,0.02063445,1560964328,Regular,43f1827fe5b210842daa34580f86cb960392c3399e0c9e6f4386bf2bca7e36c3
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,7,1,120.82011726,1560964328,Regular,43f1827fe5b210842daa34580f86cb960392c3399e0c9e6f4386bf2bca7e36c3
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,9,1,120.82011726,1560964328,Regular,0a8cffa351b20e7edcd62e738e72c6bbb7b9fc487c0928c31b79febd53d971f3
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,8,1,0.02063445,1560964328,Regular,0a8cffa351b20e7edcd62e738e72c6bbb7b9fc487c0928c31b79febd53d971f3
8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d,1,10,1,0.02063445,1560964328,Regular,e3125cf0ccacb0ff2baf2e0d7043fe63a8ffdfb0de2bb48cfa1081ec3130a2b1
