tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,147,1,0.54433029,1576224141,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,146,1,0.53827323,1576224141,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,143,1,0.56759191,1576224141,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,140,1,0.48205902,1576224141,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,139,1,0.59140993,1576224141,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,138,1,0.49594353,1576224141,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,128,1,0.51598549,1576224141,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,121,1,0.66416726,1576224141,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,119,1,0.48341861,1576224141,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,111,1,0.53274386,1576224141,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,110,1,0.49108508,1576224141,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,109,1,0.57323816,1576224141,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,105,1,0.66522164,1576224141,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,102,1,0.55282474,1576224141,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,101,1,0.53282373,1576224141,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,98,1,0.5845317,1576224141,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,97,1,0.57590196,1576224141,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,96,1,0.49514429,1576224141,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,93,1,0.45789158,1576224141,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,92,1,0.56153018,1576224141,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,89,1,0.66204837,1576224141,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,84,1,0.7535361,1576224141,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,82,1,0.52089487,1576224141,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,81,1,0.50986442,1576224141,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,79,1,0.63656932,1576224141,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,77,1,0.55570892,1576224141,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,76,1,0.58448227,1576224141,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,75,1,0.6713251,1576224141,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,73,1,0.5346711,1576224141,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,71,1,0.60897306,1576224141,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,67,1,0.68614188,1576224141,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,3,1,0.65916074,1573440720,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,6,1,0.49026991,1573440720,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,2,1,0.58154157,1573440720,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,7,1,0.63532776,1573440720,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,4,1,0.49174463,1573440720,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd,-1,5,1,0.55484592,1573440720,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,11,1,0.57895482,1572577435,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
8144abbedf668f07e3909f3f59d523cac286995ca01233422c37eb7732be0454,-1,0,1,0.57484968,1572520873,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,29,1,0.57484968,1572489191,Regular,8144abbedf668f07e3909f3f59d523cac286995ca01233422c37eb7732be0454
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,68,1,0.58284709,1572402725,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f,-1,1,1,0.56130776,1572390469,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f,-1,3,1,0.49724834,1572390469,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f,-1,4,1,0.68863969,1572390469,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f,-1,0,1,0.51977413,1572390469,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,83,1,0.65916074,1572316260,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,59,1,0.66204837,1572229895,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
f018f2ace96a4ef54c21d11ee29db7bfd30584890cd45aabe8b4fe0150ed2442,-1,0,1,0.60014718,1572184716,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,12,1,0.68863969,1572143505,Regular,8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,76,1,0.63532776,1572057230,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,40,1,0.59327721,1571970595,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,47,1,0.60897306,1571884846,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,51,1,0.67515079,1571797820,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,19,1,0.57323816,1571711407,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,52,1,0.55573539,1571625204,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,37,1,0.60014718,1571538557,Regular,f018f2ace96a4ef54c21d11ee29db7bfd30584890cd45aabe8b4fe0150ed2442
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,97,1,0.55484592,1571452163,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,66,1,0.49724834,1571365986,Regular,8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,2,1,0.51977413,1571279529,Regular,8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,56,1,0.56130776,1571193826,Regular,8f4010855c5e004a5d0cf85ebc73910fc10afc9e6599b0bf34abe20f6292fa4f
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,47,1,0.54032096,1571106904,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,73,1,0.56765746,1571020392,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,96,1,0.57894297,1570934887,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,46,1,0.5845317,1570847497,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,93,1,0.58154157,1570761675,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,39,1,0.51598549,1570675523,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,56,1,0.47848836,1570588554,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,30,1,0.52089487,1570501803,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,56,1,0.49174463,1570415354,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,76,1,0.48341861,1570329320,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,13,1,0.49108508,1570242559,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,51,1,0.56075963,1570156228,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,2,1,0.53282373,1570070140,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,49,1,0.55570892,1569983696,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,19,1,0.53274386,1569897465,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,54,1,0.54433029,1569811851,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,15,1,0.57436138,1569724192,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,76,1,0.56728108,1569638415,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,22,1,0.56759191,1569551429,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,42,1,0.53827323,1569465530,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,81,1,0.56153018,1569378629,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,85,1,0.49594353,1569292450,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,78,1,0.53206291,1569205850,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,96,1,0.57590196,1569119367,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,34,1,0.49514429,1569033187,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,111,1,0.49026991,1568946888,Regular,c8526b43a4d0040216598fe4abdde705deb138e41b977a2b37211aa2ae6074dd
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,76,1,0.45789158,1568860399,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,78,1,0.4940141,1568773756,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
