tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e482e97c68161196ccbea63d8a97f82770df3d07d106d59b58f6497b41eb459b,-1,0,1,83.8001,1675966860,Regular,cc9fe9c897ea1a6f73d1baf316d156a1764b622cc411a6881690c16ed3bf0daa
cc9fe9c897ea1a6f73d1baf316d156a1764b622cc411a6881690c16ed3bf0daa,1,1,1,83.8001,1675954433,Regular,e482e97c68161196ccbea63d8a97f82770df3d07d106d59b58f6497b41eb459b
4b5e6e217abcd758fd8f306d0c247362ba37d3cf90972dceb0e48af121a2ac07,-1,5,1,84.9485,1675947855,Regular,16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9
16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9,1,2,1,84.9485,1675898701,Regular,4b5e6e217abcd758fd8f306d0c247362ba37d3cf90972dceb0e48af121a2ac07
533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967,-1,2,1,40.108,1675418357,Regular,635606c022e1afe07c69dd5e927cdfb2178f6e3303b112a753476f3f288acd3f
635606c022e1afe07c69dd5e927cdfb2178f6e3303b112a753476f3f288acd3f,1,0,1,40.108,1675285066,Regular,533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967
e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0,-1,2,1,52.0511,1675273237,Regular,b081d8d86553fd7be3ba6d30145c6572a141eb18340bcc7171763715a5bc8205
b081d8d86553fd7be3ba6d30145c6572a141eb18340bcc7171763715a5bc8205,1,0,1,52.0511,1675236923,Regular,e269de515593a469a97f169cc8a58b2272db41084a45f53c65da7f2d4c8684c0
acf30fa0059d543b3c603d79732168d3a1cf75a45adefd6497cf17ebe37b4dbd,-1,5,1,64.5759,1673895812,Regular,67591f422bd9cfbb04951502183929fed5d92abb0676fe12c087f71901fd1d49
67591f422bd9cfbb04951502183929fed5d92abb0676fe12c087f71901fd1d49,1,0,1,64.5759,1673646814,Regular,acf30fa0059d543b3c603d79732168d3a1cf75a45adefd6497cf17ebe37b4dbd
cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239,-1,4,1,46.6476,1671950417,Regular,970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398
970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398,1,0,1,46.6476,1671831363,Regular,cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239
8bcde4620e21c87f3c8e38eb553222e8e110e92aeaf02906639283e495fa612d,-1,3,1,47.0135,1671794919,Regular,c19b8109635ad9749e28db7ba7362f8d91dd12a4e3b65ae1d469202aa3d3852f
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,2,1,47.4332,1671730962,Regular,efca80cc784e0864887a2cac9c651310a7c2c969a56e8a166e0e527ae02d6501
c19b8109635ad9749e28db7ba7362f8d91dd12a4e3b65ae1d469202aa3d3852f,1,0,1,47.0135,1671722453,Regular,8bcde4620e21c87f3c8e38eb553222e8e110e92aeaf02906639283e495fa612d
f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d,-1,2,1,51.0188,1671720032,Regular,d6a570df67dcd3e72718b80d0e9fe6648ab49a48ae6d1a0ebfcce7fadadc1b0e
efca80cc784e0864887a2cac9c651310a7c2c969a56e8a166e0e527ae02d6501,1,0,1,47.4332,1671650582,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
d6a570df67dcd3e72718b80d0e9fe6648ab49a48ae6d1a0ebfcce7fadadc1b0e,1,0,1,51.0188,1671613709,Regular,f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d
4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c,-1,3,1,61.9719,1671199855,Regular,7bd0d10da9d35482f1bd57ed0b0cf26d352cffe52400de405b246a90aea03825
88de23436ab12e8d68957929964cb1bf140bde2e7af9260a7ecd25e843e8181e,-1,2,1,63.5903,1671199855,Regular,ebe65bfdab89d1d042a74f3f7ac47ea7202137e77a1cc49150cc9dcbb459ee6e
ebe65bfdab89d1d042a74f3f7ac47ea7202137e77a1cc49150cc9dcbb459ee6e,1,0,1,63.5903,1671150366,Regular,88de23436ab12e8d68957929964cb1bf140bde2e7af9260a7ecd25e843e8181e
7bd0d10da9d35482f1bd57ed0b0cf26d352cffe52400de405b246a90aea03825,1,1,1,61.9719,1671143799,Regular,4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c
e1d37058e358eeac6a12174157416cc4bc1711f0952524b0f1d425d1219698d8,-1,7,1,48.2979,1671092432,Regular,cc99e6ae05149f5adbca2410df9671cc9ee6e573ca64f12922bd448c1047805d
cc99e6ae05149f5adbca2410df9671cc9ee6e573ca64f12922bd448c1047805d,1,0,1,48.2979,1671088044,Regular,e1d37058e358eeac6a12174157416cc4bc1711f0952524b0f1d425d1219698d8
8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726,-1,0,1,34.4955,1670903248,Regular,c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205
c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205,1,0,1,34.4955,1670846503,Regular,8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726
733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8,-1,8,1,40.6917,1670749340,Regular,2bb5d089215e52d2c17e91a153f4f0e01a96d61ced27db6cecd7c0e6ce1290d9
2bb5d089215e52d2c17e91a153f4f0e01a96d61ced27db6cecd7c0e6ce1290d9,1,1,1,40.6917,1670694012,Regular,733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8
a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2,-1,7,1,84.8568,1670213824,Regular,c71c3d51c0803bc5641dd61f1f49eb9b51f6148ef925a2f12851548bcfe0d40e
f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125,-1,7,1,49.6183,1670213824,Regular,ff5e5792e90482d0fbc1b01cf75fb4805be1560b7574ba6b7419936648ab782f
ff5e5792e90482d0fbc1b01cf75fb4805be1560b7574ba6b7419936648ab782f,1,0,1,49.6183,1670014139,Regular,f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125
c71c3d51c0803bc5641dd61f1f49eb9b51f6148ef925a2f12851548bcfe0d40e,1,0,1,84.8568,1669912197,Regular,a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2
80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232,-1,0,1,29.461,1669734167,Regular,4d77720cfdf1232f365d9ccfaf26a4bcdebfb853ce0be38c55df73fc32321946
4d77720cfdf1232f365d9ccfaf26a4bcdebfb853ce0be38c55df73fc32321946,1,5,1,29.461,1669725272,Regular,80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232
5b607448a88960df38deb88f179d7609a864eac21c41f3da4a3c2c99e9b4443c,-1,2,1,95.902,1669349069,Regular,2c0a1ac22b9486d9c64e1ddbe3c111197058b1905d4e28f9eef8057dbf863a96
2c0a1ac22b9486d9c64e1ddbe3c111197058b1905d4e28f9eef8057dbf863a96,1,3,1,95.902,1669226889,Regular,5b607448a88960df38deb88f179d7609a864eac21c41f3da4a3c2c99e9b4443c
f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2,-1,8,1,96.058,1669062087,Regular,47fe84b4afe7fe1b8f2a8008faac2b746ef25754ab44c72b39e84f6c6681c44a
47fe84b4afe7fe1b8f2a8008faac2b746ef25754ab44c72b39e84f6c6681c44a,1,0,1,96.058,1669059916,Regular,f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2
27bbe06f4849fc27a9ab26efe3813bb4429f80a6ccb8948d4c7406e33f0d296f,-1,1,1,96.068,1668969641,Regular,f611b19615e033bc04ed0340655bb25e6164d2ad205422dc648f382530745bc3
f611b19615e033bc04ed0340655bb25e6164d2ad205422dc648f382530745bc3,1,1,1,96.068,1668944602,Regular,27bbe06f4849fc27a9ab26efe3813bb4429f80a6ccb8948d4c7406e33f0d296f
1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa,-1,0,1,114.07763786,1668622887,Regular,c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32
c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32,1,3,1,114.07763786,1668609642,Regular,1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa
a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385,-1,0,1,95.7174,1668260636,Regular,871b2ab1775f7bde822c10f3c6049ee1da9aad656c9b836d94c963bab7239ae7
871b2ab1775f7bde822c10f3c6049ee1da9aad656c9b836d94c963bab7239ae7,1,0,1,95.7174,1668257708,Regular,a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385
7aaf35cbdc368d03721119c79b8f2d8ed3adb68c616f16c734ab94016e153363,-1,2,1,115.0964,1668225816,Regular,5b76fcac1003b32cfa03286a319bb14a1b832ea1c8212fff851635b123de4d5f
5b76fcac1003b32cfa03286a319bb14a1b832ea1c8212fff851635b123de4d5f,1,0,1,115.0964,1668201315,Regular,7aaf35cbdc368d03721119c79b8f2d8ed3adb68c616f16c734ab94016e153363
e4c3556a1f2074c434cb682981ab02e825f74377079d7dbb1c051ed0457de66f,-1,3,1,118.598,1668077346,Regular,8e26b02fa1635d6cb0e508550c958b6b1b2c8365e71e09c7e3a7cf2005780312
8e26b02fa1635d6cb0e508550c958b6b1b2c8365e71e09c7e3a7cf2005780312,1,3,1,118.598,1668072465,Regular,e4c3556a1f2074c434cb682981ab02e825f74377079d7dbb1c051ed0457de66f
2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b,-1,7,1,114.5933,1668069634,Regular,07dec858f7da34355560d77ce6d212a89a3201702512cd9371f9c6c6b4910c8d
8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad,-1,9,1,118.125,1668033833,Regular,ca83ce96c73c7261f43d5120743e3ba9810632c7c3b068b256a6bcbe001de9b3
8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad,-1,5,1,118.745,1668033833,Regular,4f6f3953bc93c9c4aea871b657f6a7b8fa3e222d9852f78cc5b60ef00217f69f
07dec858f7da34355560d77ce6d212a89a3201702512cd9371f9c6c6b4910c8d,1,0,1,114.5933,1668027672,Regular,2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b
ca83ce96c73c7261f43d5120743e3ba9810632c7c3b068b256a6bcbe001de9b3,1,0,1,118.125,1668021691,Regular,8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad
9f04ec6da1ef159f05a1c38efd3594ee1fdfd9ed2202147ee588b40d10ab2522,-1,1,1,118.735,1668016310,Regular,daaa635e9469958651650ce778140c66defcbab7820eae10c8a31bba8248e620
daaa635e9469958651650ce778140c66defcbab7820eae10c8a31bba8248e620,1,1,1,118.735,1668006550,Regular,9f04ec6da1ef159f05a1c38efd3594ee1fdfd9ed2202147ee588b40d10ab2522
4f6f3953bc93c9c4aea871b657f6a7b8fa3e222d9852f78cc5b60ef00217f69f,1,1,1,118.745,1668005254,Regular,8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad
696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2,-1,5,1,119.2546,1667971233,Regular,bd90922795e7b01a7ed802076d515f31a3f4efdd662ef384effbed6328195704
69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071,-1,7,1,115.394,1667971233,Regular,95bb8de78e80231f07a0f4cfd8f78049efd5d330100248c930cd4d3c5817b1f4
bd90922795e7b01a7ed802076d515f31a3f4efdd662ef384effbed6328195704,1,1,1,119.2546,1667966155,Regular,696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2
95bb8de78e80231f07a0f4cfd8f78049efd5d330100248c930cd4d3c5817b1f4,1,0,1,115.394,1667936667,Regular,69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,6,1,69.8894,1666592512,Regular,96ba39b65a363cf46d6487a8bc1ad8387d86487888c5a9dedafe64630a1ea959
96ba39b65a363cf46d6487a8bc1ad8387d86487888c5a9dedafe64630a1ea959,1,0,1,69.8894,1666444932,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375,-1,5,1,72.87,1666321664,Regular,33b827d34f41609450763dea1bb4de86eb49e788e8d0d6aa7a6e6d16d8527a4c
33b827d34f41609450763dea1bb4de86eb49e788e8d0d6aa7a6e6d16d8527a4c,1,6,1,72.87,1666311953,Regular,3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375
16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61,-1,8,1,72.682,1666086733,Regular,3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59
16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61,-1,3,1,84.104,1666086733,Regular,030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418
6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3,-1,3,1,84.814,1666086733,Regular,f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0
e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611,-1,5,1,85.972,1666086733,Regular,e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242
3e7af18f013222cbda66c605bf7671bf68af397880d5b4dccec144a328151f59,1,2,1,72.682,1666012726,Regular,16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61
e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242,1,5,1,85.972,1665953045,Regular,e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611
f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0,1,2,1,84.814,1665949241,Regular,6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3
030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418,1,9,1,84.104,1665834526,Regular,16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61
72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff,-1,5,1,44.1874,1664712319,Regular,60c5df5e9bb72f057c19d470cf58cc1ad1f31a09b113140337711820f5c40b4a
abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6,-1,2,1,26.2454,1664712319,Regular,32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9
32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9,1,5,1,26.2454,1664708846,Regular,abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6
60c5df5e9bb72f057c19d470cf58cc1ad1f31a09b113140337711820f5c40b4a,1,0,1,44.1874,1664708846,Regular,72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,6,1,47.2542,1664631797,Regular,e2f3d515938743b9d68215d28d78b7e8d51b951690c630f9412d157f33c44c0d
e2f3d515938743b9d68215d28d78b7e8d51b951690c630f9412d157f33c44c0d,1,2,1,47.2542,1664616375,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7,-1,3,1,52.003,1664302979,Regular,6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823
5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d,-1,1,1,29.442,1664302979,Regular,acb59bcf7029f96d37329efd6799e2bc07b02160c4229f1d257004b7f0686672
9852d8f9caa58d660db34f67d85b80530108b6f8eabe62e2b192aa2eda8a2115,-1,6,1,77.5279,1664302979,Regular,8aa6ecb7456f740037f405b909fa58c52d08cbb27d5533da35df2da80ec16748
6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823,1,6,1,52.003,1664026767,Regular,51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7
8aa6ecb7456f740037f405b909fa58c52d08cbb27d5533da35df2da80ec16748,1,0,1,77.5279,1663838530,Regular,9852d8f9caa58d660db34f67d85b80530108b6f8eabe62e2b192aa2eda8a2115
acb59bcf7029f96d37329efd6799e2bc07b02160c4229f1d257004b7f0686672,1,0,1,29.442,1663623542,Regular,5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d
94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57,-1,4,1,41.0507,1663565031,Regular,e91b3b70eabb79094cc4c4097d33da9694a80acf2c5b9e0bb3d010c0df527023
e91b3b70eabb79094cc4c4097d33da9694a80acf2c5b9e0bb3d010c0df527023,1,0,1,41.0507,1663554143,Regular,94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57
8dd14bedd67386fc71b72984f6984acb7c3401dfe1d789009db385620622508b,-1,7,1,30.4447,1663425796,Regular,8d35f2e5b360c33ddbeb871074f2151cb8ee8f44ab849164cce3cbddb4d604f4
8d35f2e5b360c33ddbeb871074f2151cb8ee8f44ab849164cce3cbddb4d604f4,1,0,1,30.4447,1663052450,Regular,8dd14bedd67386fc71b72984f6984acb7c3401dfe1d789009db385620622508b
05e457153733898af2942ede4663c3eb7cfb3422411c750370270611589c9d26,-1,0,1,23.0399,1662667339,Regular,4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6
4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6,1,1,1,23.0399,1662661236,Regular,05e457153733898af2942ede4663c3eb7cfb3422411c750370270611589c9d26
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,4,1,26.18623786,1662300068,Regular,af0c40d557cbe2e358ed3a5a3177c8ea29c48219340b2b809a8dd25ae4ad387b
6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8,-1,3,1,17.696,1662300068,Regular,777c9b265eaf04e8b32bb6952cf2b47e3a1bb8b2996ab48fdf1bb6d2bf5a15af
904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8,-1,1,1,14.5202,1662300068,Regular,6e15ab4ebcaa15407e4d9dac01a3572841d10ffb744bc519f74ad6d46cab15cc
af0c40d557cbe2e358ed3a5a3177c8ea29c48219340b2b809a8dd25ae4ad387b,1,1,1,26.18623786,1662103503,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
777c9b265eaf04e8b32bb6952cf2b47e3a1bb8b2996ab48fdf1bb6d2bf5a15af,1,0,1,17.696,1662102637,Regular,6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8
6e15ab4ebcaa15407e4d9dac01a3572841d10ffb744bc519f74ad6d46cab15cc,1,0,1,14.5202,1662102303,Regular,904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8
0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830,-1,1,1,32.1526,1662058118,Regular,24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,0,1,42.74073786,1662058118,Regular,7479f5a2e06f1d4e13a9d0daddea0358b49cfb6e0f1f9b2c4b43a7f214f869f3
5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14,-1,9,1,40.7646,1662058118,Regular,69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2
8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965,-1,7,1,40.74473786,1662058118,Regular,0773c6b1a6b3a34c4e2c2c20a69c0052bb66ea2985f6eadac391caf9c16f5f92
d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04,-1,8,1,22.4244,1662058118,Regular,b1ebeb4ee29934ef7a7b95e9ee0cc2fd02f05dfb038f565831ed59eed697de97
ecdc0399e1a0a399f7b7ec0e69bc4da4b41ac2484ae46d81b58e0679f655bb66,-1,2,1,43.86113786,1662058118,Regular,6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107
7479f5a2e06f1d4e13a9d0daddea0358b49cfb6e0f1f9b2c4b43a7f214f869f3,1,1,1,42.74073786,1661691391,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
0773c6b1a6b3a34c4e2c2c20a69c0052bb66ea2985f6eadac391caf9c16f5f92,1,1,1,40.74473786,1661478586,Regular,8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965
69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2,1,3,1,40.7646,1661449137,Regular,5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14
6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107,1,5,1,43.86113786,1661433635,Regular,ecdc0399e1a0a399f7b7ec0e69bc4da4b41ac2484ae46d81b58e0679f655bb66
24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1,1,1,1,32.1526,1661416699,Regular,0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830
b1ebeb4ee29934ef7a7b95e9ee0cc2fd02f05dfb038f565831ed59eed697de97,1,4,1,22.4244,1661377248,Regular,d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04
ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05,-1,9,1,74.168,1661364233,Regular,a2a5b0df8de8eab9c74a702ec5b6c50bab01ee17f617ab3e08457a432f5aae55
a2a5b0df8de8eab9c74a702ec5b6c50bab01ee17f617ab3e08457a432f5aae55,1,3,1,74.168,1661350790,Regular,ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05
aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef,-1,0,1,74.1784,1661126559,Regular,1c985dc9b1a1d2494a9cea9c9773b63873554a6b964dc7015d5b7a89a78bcd91
