tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87c3151b55d231d7ee8e1f50a26057c246343e44d7f59643a25935eb7891d45,1,1,1,5.20309626,1575309502,Regular,0157ce7cbd2f7fb0ef88f208762b003c4493cb7096760f81978d7709c8142ed7
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,25,1,14.04275167,1574056451,Regular,4311ba212074f7e3f66a44ac1912d0f9861db5d5e8d764498292f9b055cf3696
defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3,-1,1,1,9.16264452,1574056451,Regular,fb43ef9182f68b16becd3e9e4b894880453078a85e9d2612a57e0b62b66b2812
4311ba212074f7e3f66a44ac1912d0f9861db5d5e8d764498292f9b055cf3696,1,0,1,14.04275167,1573866767,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
fb43ef9182f68b16becd3e9e4b894880453078a85e9d2612a57e0b62b66b2812,1,0,1,9.16264452,1573865040,Regular,defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3
124e4c55be72f8cd2cd1b1c4837995e363e3c5c7fd4445ddd89ec6d4d2d695af,-1,1,1,3.00806743,1573824174,Regular,b0ba40f9374e71f1831c85e2810516e16889ab09b4750f6a8387967e95c34a9c
b0ba40f9374e71f1831c85e2810516e16889ab09b4750f6a8387967e95c34a9c,1,0,1,3.00806743,1573796178,Regular,124e4c55be72f8cd2cd1b1c4837995e363e3c5c7fd4445ddd89ec6d4d2d695af
f53bc8243c0d39a06aa59fca9ad9b272f411fc83f6462cf8772c909ed1da098f,-1,6,1,6.23386899,1572865503,Regular,46d25716f017f213279499d3e4fcdded1a551f825237bbc50cccfd2b17657e03
46d25716f017f213279499d3e4fcdded1a551f825237bbc50cccfd2b17657e03,1,0,1,6.23386899,1572753966,Regular,f53bc8243c0d39a06aa59fca9ad9b272f411fc83f6462cf8772c909ed1da098f
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,8,1,8.18026749,1572680628,Regular,bd9bf5322b77d40d9f953dac9c9216a6fd536a409cc1170a6f5a750cec1e7778
bd9bf5322b77d40d9f953dac9c9216a6fd536a409cc1170a6f5a750cec1e7778,1,1,1,8.18026749,1572584113,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,4,1,20,1566047760,Regular,57767fc5e6ad2a2ee10a481dbc8349287cd81e852ee352994b5144ecdb994438
57767fc5e6ad2a2ee10a481dbc8349287cd81e852ee352994b5144ecdb994438,1,0,1,20,1565936471,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,4,1,14,1564727647,Regular,db512450a1c1f1014fd9ff3c9972d327b5dae64277aa910a730dea16c5b2c7b7
db512450a1c1f1014fd9ff3c9972d327b5dae64277aa910a730dea16c5b2c7b7,1,0,1,14,1564438491,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,40,1,22.4775917,1560880810,Regular,cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa
cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa,1,1,1,22.4775917,1559039256,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,23,1,4.06406084,1556075555,Regular,4a3c00b32274cd17b25d795c916946b061f325bd713e487426d528385d1f5077
4a3c00b32274cd17b25d795c916946b061f325bd713e487426d528385d1f5077,1,0,1,4.06406084,1556067745,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
b3129866ac58b708cc785ca0188da8d604566ce4a81649d9a5929f4a6ad4be21,-1,5,1,6.75278696,1555819504,Regular,d3bf6d7058d1c784b44ca9cd1dbeeb692d47c8f76d55b3d857b7546f1a7496f1
d3bf6d7058d1c784b44ca9cd1dbeeb692d47c8f76d55b3d857b7546f1a7496f1,1,1,1,6.75278696,1555807306,Regular,b3129866ac58b708cc785ca0188da8d604566ce4a81649d9a5929f4a6ad4be21
