tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0c9a6ef4730fd1ecd65f6464ee4f0830507a888b5da57c695b08214a557656,-1,1,1,40.86366781,1474375168,Vote,f9ce41f1ab17f285e92305ec0c2b084fc813afc1b4b47fde2844378633d3eeda
2288d41b15b382ebf97df6f5d13e266ee60d6fe5309c54053ca1d288fc8ce7ea,-1,1,1,40.86366781,1474298590,Vote,9e4ae637354fee7ac600fa6ff8dd531f1c271bc0e2697410e4c146d5f7dab512
1f82aa40c7be700d005198eb18416d340117c182f4bc9fc15bd38e385c9008a6,-1,1,1,40.86366781,1474268790,Vote,8fc3042cd5a47827128c20264cff68e4c7eacdd3e885e8bb01d760945ee7d50d
d72bf17ec6497e7e4c2d59f341f62f77f26efaca51a3931a6c149e7be2af16cf,-1,1,1,40.86366781,1474200021,Vote,547956e6ca527608470ece7ae774278014a8723e1fb8c3483a4fb1c0ef0d00e5
148656dedaafaf10f7933c257926551e8489769c22cb6fdf29cb06417465a593,-1,1,1,40.86366781,1474152502,Vote,4be45cd8b7a37ef024abd86f168089215739da54f61d9d8f73fe53214d85d45e
085ed5a45bd637fa1b1f56943844d920463c316a211ce594ae5cfff4d0f1b347,-1,1,1,40.86366781,1474025977,Vote,a690197a5d71df8e18b517deb3eadf0c52e1a2e74cb898a7cf9d71b0491bc203
e360d7a397317445c154c7278d691d17329a880773eea5c148cf67c5ff8bc551,-1,1,1,40.86366781,1473927185,Vote,23edf18c3bbd97db24ef18cf7207b407de31698c4f084207b7531b2731542f17
aa40e4fc59dfbd207012d6c87e33dd61ba2045b1402a40b1f4204d4116adbc74,-1,1,1,40.86366781,1473820855,Vote,28671afbe420b966be955fae4a688380f8ada00dc6a18c9c578182981b5ed180
3a0df1a12e0d98debc9fb79aaaccc2a88d63b63173b4a3c2bbe53d2d09bf6e8b,-1,1,1,40.86366781,1473704257,Vote,99fc16929e603d004d177791501258f84436f767626069864d923696d5e061f0
4b181f1c7a912771b2408683fab8c742f3bc9227f96ee946bf545c8c0a483626,-1,1,1,40.86366781,1473572102,Vote,3ed4f48b8bc3233c18f0f2ae44eaf3cd03ccc1326d44bfb586e5bb9e54b4fa42
b1503ec99ab3fd3b9eeb4fec5abd4bbc36c88b931e0ee9948397b50b9f420b08,-1,1,1,40.86366781,1473291094,Vote,3d2f2fa61209fd570acd637b03145003aae58bc4687c086954e67e3133e2a3a2
bba927946142889eda84a903523c9b1f4df411fa1a247e6f1a2742bdbac115ee,-1,1,1,40.86366781,1473264633,Vote,0db6bfb1dd4b8a513496743f179f7e32f9250a0a78d1c204a9b8659e4f006dbd
14399881e1d16af546aa4dfb9ff5bd0b23dba488160b34229d9be8acd13ec2a1,-1,1,1,40.86366781,1473247022,Vote,9b0ab209b23dc9ab12e1ca0051d16e3eb0c24be8b175e4f753605cb078cb30a7
d44f97afe3f3b159c38a5ad9993bacb41a32405a8e394706ee09afdbca48dbfd,-1,1,1,40.86366781,1473199909,Vote,4bb0530d8ae1316c3d76ec82b0148ed36f4d432b1b203bda75caaba53e528f31
5bc14b166f3021c47939978be4fc54ba61623257992960892ed468dd6e08c379,-1,1,1,40.86366781,1473160295,Vote,5612a1a193b3f6eec80feb0bf4e99f7f84f86f8a2a4c9defe631bff630a4c429
623d5759dc9fe23d7ef65c8c2582081f4b6309b7d85f730e4f3bf0e8635f7ea1,-1,1,1,40.86366781,1473159517,Vote,28f31e44b107e9ed14c5b97521a80a938dec5a5c8dbcf9b49344732ca9609085
68dc9ba1bb84ab84ea45f8ce501fa49f9c92e53394abfc8a3592563fcde91b6c,-1,1,1,40.86366781,1473093351,Vote,286eb24550db469e654328c741d1cd0e6bd5af485a6ee23e7050eef606f9e62c
02802ace4baa05094422196466fdd25774458eda17a4d9dabdc8e590750c0314,-1,1,1,40.86366781,1473006361,Vote,26900995f7be4e6baaf3ee74c3be665a342e6dbd4d054c00c31d40fdc8d3131a
f955fd92277e665ada4edbf137337781b5a291f5230e9178152f9c8d73d65b9f,-1,1,1,40.86366781,1472947883,Vote,ecccd2e347626b472a13bf1a280ad7bd33eb4087abf74f5e4b600f79b54d77cd
3f3530787ca8edc0d85e98cd33e681b78a8f5895de38e3c296c995158f4905df,-1,1,1,40.86366781,1472748296,Vote,bfbfbf90a4e58e9ceb01d2db59eec30b3b6e90f5ddcb857b90f9b3c437ef8532
c7ebd3551fd1a1347ecc8824068b6774d490e437ef9d8b2ccab46b615a2bedcd,-1,1,1,40.86366781,1472743282,Vote,ccc87869a7ba3c768d5eb2b0e8848113ddccdd3c113163f5df5f2025ab3d5dea
b0b83b4c5c1d37fd2cf8c8e65643fdd50f1c1a72726a8cf63d159d1f9a85341b,-1,1,1,40.86366781,1472689102,Vote,6235afefc105a394f626e80e5962fb709f623074e9321dcd039b589b644e4877
2129abd594eba5423d3dca893052c6d8e2d464586997eba24ba562a52742a364,-1,1,1,40.86366781,1472651040,Vote,80c3a720c732cfad8f0f04c5f5a2487230c1bc8d8c8cd65995028ab1b2f5d843
e2e013e8e82454bf6e3212d2a8645b94714da5971605c9d60adf9981443d6ad9,-1,1,1,40.86366781,1472602840,Vote,6338df218b8cd02859671b59d64d55f62e4c2ce69aa8596b42f4f6f2b5c5fffb
9547f1d015a1863aee52c2b0ddc0fe896bce1b597a01eecc437456c8616b2b7b,-1,1,1,40.86366781,1472591242,Vote,83549fd97fc2dee4020fc1b4f334c66e14a7622adeb5e92cd2c24dc37251d723
6cf7c08411380a4519109bd9e87bcd38ea24a0d1e03d4e51b30bb1aa9d1b43d7,-1,1,1,40.86366781,1472565659,Vote,0f8bc0ac62c545e209258ad0855af1b69abbee3b7abae2b636802e962ff89aab
ee9c5d7cc0122a253df0703d9a2be9f66c52176c27fe7a31166b2007b1cdbb04,-1,1,1,40.86366781,1472506628,Vote,286bcf6a8249cd2e795b6f349ba74031de8ebe138587fa35adcbb9b8b03a3064
f34acee2bcec30cd5f4a5d3c4bab794ea3f9376d1550e9e1f8419a85628c8233,-1,1,1,40.86366781,1472473260,Vote,2d3e384d545ac0db7a801d505b511c4f5ae0a61869a507e1419e68ed7a85ea8b
2f5ccc7fab2e1d1dfc207a4f6ade8d21b8b8df7afb805aad0e12cca6a3f2aa13,-1,1,1,40.86366781,1472367294,Vote,dc9d0585f043157cfd2621ab2bb4145c41e7924cd2a21a961cb2ef90c4623877
b1394eb6d685a55f5e4185417c9c1f905b302413c30f02c740d551ec62d24540,-1,1,1,40.86366781,1472323152,Vote,4565a7d508f26adf8d07e20b45fb670f8108303495c6658583779562408d37be
f009c22c4bfc950970ba7ca11835dfe4a5e2a48b19a8dce2e95dfbf89a77a8c1,-1,1,1,40.86366781,1472308936,Vote,ca497356f1268a3c71fd64d3d94eed140ad9b4aceb6ddf847a6e98a6128ab9c1
0ea6b6f3b7f0a252a51e586093600bdbd680f103a3511433a9fc2f241b7f5677,-1,1,1,40.86366781,1472288157,Vote,ad0925ef2f85f4e401bdcdaa190ab6d92bca51f3e2b7356d44f512d484bc968b
9a575b0e4d9269d293080b0a21a003c0a4636e2285d35483a73363d777c94723,-1,1,1,40.86366781,1472267704,Vote,bcd698e418898eb0ea97a075f2a1b78e49ede89c5add1d9bd4ea2e63a9372473
1221032b74cbf0cedb2cec0c847cf87a84de4b71e7ef51931bd15d394b219639,1,0,1,40.86366781,1472150711,Ticket,b4e5bdfe9a1e92d47033e294b7fe0c22439740802a4d7331ce034198d6edbffa
15180ef7d772ca3d1d5cd1bc9ba861cd7991e4dc6d1c0f3d9560b2ca37d64b14,1,0,1,40.86366781,1472150711,Ticket,0fc6663a40d59efce32c970296ea6aa12e9eea84af9ad4d4d20486897bbace04
23edf18c3bbd97db24ef18cf7207b407de31698c4f084207b7531b2731542f17,1,0,1,40.86366781,1472150711,Ticket,e360d7a397317445c154c7278d691d17329a880773eea5c148cf67c5ff8bc551
28f31e44b107e9ed14c5b97521a80a938dec5a5c8dbcf9b49344732ca9609085,1,0,1,40.86366781,1472150711,Ticket,623d5759dc9fe23d7ef65c8c2582081f4b6309b7d85f730e4f3bf0e8635f7ea1
3d2f2fa61209fd570acd637b03145003aae58bc4687c086954e67e3133e2a3a2,1,0,1,40.86366781,1472150711,Ticket,b1503ec99ab3fd3b9eeb4fec5abd4bbc36c88b931e0ee9948397b50b9f420b08
520266eb3a3931b57d91581a6d2bac28270ab76271b4373263464e8a26d7bac7,1,0,1,40.86366781,1472150711,Ticket,c2aba5e10d58d4a9b66750ecd84a6f57a6d0adb4b51e48c6e9a83ae5ad1eb281
547956e6ca527608470ece7ae774278014a8723e1fb8c3483a4fb1c0ef0d00e5,1,0,1,40.86366781,1472150711,Ticket,d72bf17ec6497e7e4c2d59f341f62f77f26efaca51a3931a6c149e7be2af16cf
746112fbb320798ba13ee071740483a5a524f6a4e37b89da3d962b0dd237e8fe,1,0,1,40.86366781,1472150711,Ticket,346256eb7523c738de78514215859aac6fbf5d56ea8b05b92c698c45b80fe70c
83549fd97fc2dee4020fc1b4f334c66e14a7622adeb5e92cd2c24dc37251d723,1,0,1,40.86366781,1472150711,Ticket,9547f1d015a1863aee52c2b0ddc0fe896bce1b597a01eecc437456c8616b2b7b
869a78afb63a26a1898fa86492859257faac11b305ebc2f5a0684cd39b10bd14,1,0,1,40.86366781,1472150711,Ticket,510b349472fab3020c04e2f44b7df426ff6013e91a84ee4ba8db865933e97f5b
99fc16929e603d004d177791501258f84436f767626069864d923696d5e061f0,1,0,1,40.86366781,1472150711,Ticket,3a0df1a12e0d98debc9fb79aaaccc2a88d63b63173b4a3c2bbe53d2d09bf6e8b
ad0925ef2f85f4e401bdcdaa190ab6d92bca51f3e2b7356d44f512d484bc968b,1,0,1,40.86366781,1472150711,Ticket,0ea6b6f3b7f0a252a51e586093600bdbd680f103a3511433a9fc2f241b7f5677
ca497356f1268a3c71fd64d3d94eed140ad9b4aceb6ddf847a6e98a6128ab9c1,1,0,1,40.86366781,1472150711,Ticket,f009c22c4bfc950970ba7ca11835dfe4a5e2a48b19a8dce2e95dfbf89a77a8c1
dc6d7ecd9365d75bb688b72724b0494cacba2fab0ad6ca29cb63e677d42637c5,1,0,1,40.86366781,1472150711,Ticket,f8ee070080cca361acc6ec8654aac4650ef38eb5c1eb0347e07144e229d6c019
e10850e85905289c057b508a030a1d889ee26243ff1848acbba510e29c4ed443,1,0,1,40.86366781,1472150711,Ticket,2d25a81408e6caaf11a5091d9ca1cb59c8db83800632ffddf6a8f0b959c39e26
0f8bc0ac62c545e209258ad0855af1b69abbee3b7abae2b636802e962ff89aab,1,0,1,40.86366781,1472150596,Ticket,6cf7c08411380a4519109bd9e87bcd38ea24a0d1e03d4e51b30bb1aa9d1b43d7
26900995f7be4e6baaf3ee74c3be665a342e6dbd4d054c00c31d40fdc8d3131a,1,0,1,40.86366781,1472150596,Ticket,02802ace4baa05094422196466fdd25774458eda17a4d9dabdc8e590750c0314
2af977063388c7cc2804e520fb9396ed3e281d51296306260fbbec007d3b77ea,1,0,1,40.86366781,1472150596,Ticket,75c031ab2a60b5e75fcc61d27c950909a825babc8e3d2c5a24bc8c1bdd2da89c
2d19a4344710662b5a53b52032e2cb74c37de792c0cd6e7dc410f7f5c9f9e209,1,0,1,40.86366781,1472150596,Ticket,681cd398f29ab758a3e954cbcbcaff5a1b2118a3aa2859b7984d8885b9292aa6
2d3e384d545ac0db7a801d505b511c4f5ae0a61869a507e1419e68ed7a85ea8b,1,0,1,40.86366781,1472150596,Ticket,f34acee2bcec30cd5f4a5d3c4bab794ea3f9376d1550e9e1f8419a85628c8233
4565a7d508f26adf8d07e20b45fb670f8108303495c6658583779562408d37be,1,0,1,40.86366781,1472150596,Ticket,b1394eb6d685a55f5e4185417c9c1f905b302413c30f02c740d551ec62d24540
4bb0530d8ae1316c3d76ec82b0148ed36f4d432b1b203bda75caaba53e528f31,1,0,1,40.86366781,1472150596,Ticket,d44f97afe3f3b159c38a5ad9993bacb41a32405a8e394706ee09afdbca48dbfd
6235afefc105a394f626e80e5962fb709f623074e9321dcd039b589b644e4877,1,0,1,40.86366781,1472150596,Ticket,b0b83b4c5c1d37fd2cf8c8e65643fdd50f1c1a72726a8cf63d159d1f9a85341b
6ce5f82d7398cfa7f0d8f44c02d3c8e38121cb6241fb011995e49aea7ad0c406,1,0,1,40.86366781,1472150596,Ticket,1a7d1948fb72af026bdecf807a653faed05c74400ac63dda5175477001054567
8fc3042cd5a47827128c20264cff68e4c7eacdd3e885e8bb01d760945ee7d50d,1,0,1,40.86366781,1472150596,Ticket,1f82aa40c7be700d005198eb18416d340117c182f4bc9fc15bd38e385c9008a6
9b0ab209b23dc9ab12e1ca0051d16e3eb0c24be8b175e4f753605cb078cb30a7,1,0,1,40.86366781,1472150596,Ticket,14399881e1d16af546aa4dfb9ff5bd0b23dba488160b34229d9be8acd13ec2a1
9e4ae637354fee7ac600fa6ff8dd531f1c271bc0e2697410e4c146d5f7dab512,1,0,1,40.86366781,1472150596,Ticket,2288d41b15b382ebf97df6f5d13e266ee60d6fe5309c54053ca1d288fc8ce7ea
a3ef969b1d8883863b533ac24f1833db260dad2b9983cf266b1a14dad857a2a0,1,0,1,40.86366781,1472150596,Ticket,49f93760492f794c1b56f54857decf0607f3e2980064869b0b5770311d8499a1
a690197a5d71df8e18b517deb3eadf0c52e1a2e74cb898a7cf9d71b0491bc203,1,0,1,40.86366781,1472150596,Ticket,085ed5a45bd637fa1b1f56943844d920463c316a211ce594ae5cfff4d0f1b347
bcd698e418898eb0ea97a075f2a1b78e49ede89c5add1d9bd4ea2e63a9372473,1,0,1,40.86366781,1472150596,Ticket,9a575b0e4d9269d293080b0a21a003c0a4636e2285d35483a73363d777c94723
cee23f8fbbcf2456499dec33441d8934225a0022015be68997a721e36439e2af,1,0,1,40.86366781,1472150596,Ticket,f61905ed32662596d0971758e174ea1c4e37ba8fce7595b1f9bc9e07acefd631
d831eaaae2c10aec83643baa95872616ffbaff9cd60ab2b3cc6232712af82873,1,0,1,40.86366781,1472150596,Ticket,cc83d1f11098b9637a64c2f5580b9c3d08a498c93a581a1788b45316f69f631d
dc9d0585f043157cfd2621ab2bb4145c41e7924cd2a21a961cb2ef90c4623877,1,0,1,40.86366781,1472150596,Ticket,2f5ccc7fab2e1d1dfc207a4f6ade8d21b8b8df7afb805aad0e12cca6a3f2aa13
ecccd2e347626b472a13bf1a280ad7bd33eb4087abf74f5e4b600f79b54d77cd,1,0,1,40.86366781,1472150596,Ticket,f955fd92277e665ada4edbf137337781b5a291f5230e9178152f9c8d73d65b9f
f9ce41f1ab17f285e92305ec0c2b084fc813afc1b4b47fde2844378633d3eeda,1,0,1,40.86366781,1472150596,Ticket,2e0c9a6ef4730fd1ecd65f6464ee4f0830507a888b5da57c695b08214a557656
0db6bfb1dd4b8a513496743f179f7e32f9250a0a78d1c204a9b8659e4f006dbd,1,0,1,40.86366781,1472150180,Ticket,bba927946142889eda84a903523c9b1f4df411fa1a247e6f1a2742bdbac115ee
1cfb646f82d659d8e7d9908c203102300da0d174cfd54ce81b70fbdc260eab02,1,0,1,40.86366781,1472150180,Ticket,3cbd755b86c85cc89c6947075a76c66387441c8dfcdd145f8e93a713978d7945
28671afbe420b966be955fae4a688380f8ada00dc6a18c9c578182981b5ed180,1,0,1,40.86366781,1472150180,Ticket,aa40e4fc59dfbd207012d6c87e33dd61ba2045b1402a40b1f4204d4116adbc74
286bcf6a8249cd2e795b6f349ba74031de8ebe138587fa35adcbb9b8b03a3064,1,0,1,40.86366781,1472150180,Ticket,ee9c5d7cc0122a253df0703d9a2be9f66c52176c27fe7a31166b2007b1cdbb04
286eb24550db469e654328c741d1cd0e6bd5af485a6ee23e7050eef606f9e62c,1,0,1,40.86366781,1472150180,Ticket,68dc9ba1bb84ab84ea45f8ce501fa49f9c92e53394abfc8a3592563fcde91b6c
33b2f6be39fe446dc1a91b8c739a4eaf4bedac59d11c10ca89f3d038ef7306a3,1,0,1,40.86366781,1472150180,Ticket,ae333167081ebf95ed78e3636707beac8aadffea791fa9728ea737cbac6b2e87
3ed4f48b8bc3233c18f0f2ae44eaf3cd03ccc1326d44bfb586e5bb9e54b4fa42,1,0,1,40.86366781,1472150180,Ticket,4b181f1c7a912771b2408683fab8c742f3bc9227f96ee946bf545c8c0a483626
4be45cd8b7a37ef024abd86f168089215739da54f61d9d8f73fe53214d85d45e,1,0,1,40.86366781,1472150180,Ticket,148656dedaafaf10f7933c257926551e8489769c22cb6fdf29cb06417465a593
4feb445312f2c59632897fa85199481a2bf66706bb1787f48923c1c31009161d,1,0,1,40.86366781,1472150180,Ticket,72d90298f1b5327710d1f5ad3900c2acc1639351db8fe4719febb13a624abedb
5612a1a193b3f6eec80feb0bf4e99f7f84f86f8a2a4c9defe631bff630a4c429,1,0,1,40.86366781,1472150180,Ticket,5bc14b166f3021c47939978be4fc54ba61623257992960892ed468dd6e08c379
6338df218b8cd02859671b59d64d55f62e4c2ce69aa8596b42f4f6f2b5c5fffb,1,0,1,40.86366781,1472150180,Ticket,e2e013e8e82454bf6e3212d2a8645b94714da5971605c9d60adf9981443d6ad9
80c3a720c732cfad8f0f04c5f5a2487230c1bc8d8c8cd65995028ab1b2f5d843,1,0,1,40.86366781,1472150180,Ticket,2129abd594eba5423d3dca893052c6d8e2d464586997eba24ba562a52742a364
a8733eb04826cbb67c30c11f9c5e5de7d100156567ebcd485d94a799f577b780,1,0,1,40.86366781,1472150180,Ticket,d1d23610e926764ac7e63bade0a6d4a6a7e4a655373f202cb9d81cf0e456f29f
b25998b75410e41c2aa11cb47d5eb6e5dbd4c9d01562533357d2555ee0555d6c,1,0,1,40.86366781,1472150180,Ticket,790a6e2f5e63d333c3b4995503ce45b2201789a747847c94cb6ded724e4f18a7
bfbfbf90a4e58e9ceb01d2db59eec30b3b6e90f5ddcb857b90f9b3c437ef8532,1,0,1,40.86366781,1472150180,Ticket,3f3530787ca8edc0d85e98cd33e681b78a8f5895de38e3c296c995158f4905df
ccc87869a7ba3c768d5eb2b0e8848113ddccdd3c113163f5df5f2025ab3d5dea,1,0,1,40.86366781,1472150180,Ticket,c7ebd3551fd1a1347ecc8824068b6774d490e437ef9d8b2ccab46b615a2bedcd
d011e6f6ca567ee87cebdc6c6b314bfabde0013e162d258da1bd7b2aec42b92b,1,0,1,40.86366781,1472150180,Ticket,64466394955d1fa3f8d101477671ad5414b03d3f1d7b0cac434b6e4df8e9e3d9
d729776c5b2233b101bb8595fc8bf6f52ae9766b0f40f2138185213cdb4a67a0,1,0,1,40.86366781,1472150180,Ticket,c5bfdba5d28383d071a5a54e7a4864c541313efeadb414b145affdc0ed1ef323
f57cf6a8e780eeef9b453c7b157fbad316880345d27df156a9f511c223f19096,1,0,1,40.86366781,1472150180,Ticket,2ae33e2b3c3af389489cca3025d1afa2b5aa43d5624939a9b719fb8ade3ebf90
fb3ec3f21bf0292bb4d4af2ded3572918a80a793633208f2a8f207d9c410b40e,1,0,1,40.86366781,1472150180,Ticket,38dbc7ac74d1fdf8ca8b9d12453f106b1c6c6191c85e6eef41003a53716b7c61
