tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,1,1,0.1006159,1607617953,Regular,1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e
1e016b462b978a64d7ab401fe21b8cfbb7ecb3ca2a1c93c14a722ba8834e2ac2,-1,10,1,0.11072093,1607257034,Regular,7da020a896a0f59a9fd600a381dc05c0b3ab88010123a03bf7e932a650a22877
7da020a896a0f59a9fd600a381dc05c0b3ab88010123a03bf7e932a650a22877,1,3,1,0.11072093,1607186553,Regular,1e016b462b978a64d7ab401fe21b8cfbb7ecb3ca2a1c93c14a722ba8834e2ac2
148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030,-1,8,1,0.11630865,1606691231,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,22,1,0.11630865,1606667752,Regular,148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030
24c057077eeb6d17416cbd18ac909973ac62b533fe11192b80a8d88e3a70653e,-1,0,1,0.10345388,1606078298,Regular,324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce
324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce,1,6,1,0.10345388,1606063298,Regular,24c057077eeb6d17416cbd18ac909973ac62b533fe11192b80a8d88e3a70653e
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,1,1,0.10142325,1605495134,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,19,1,0.10142325,1605458513,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
75a93532bde0e076420958d8671b693ed616d66f6ecfda9fb50e0d80d6998c63,-1,4,1,0.11756007,1604967195,Regular,8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d
8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d,1,9,1,0.11756007,1604939524,Regular,75a93532bde0e076420958d8671b693ed616d66f6ecfda9fb50e0d80d6998c63
00c4a5cf3086dd918e9e8ba293658a3898569a60aa1efca1b63f7ec708c6b02a,-1,2,1,0.10594754,1604340884,Regular,a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d
a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d,1,10,1,0.10594754,1604334750,Regular,00c4a5cf3086dd918e9e8ba293658a3898569a60aa1efca1b63f7ec708c6b02a
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,5,1,0.11338419,1603851893,Regular,fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4
fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4,1,4,1,0.11338419,1603816518,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
14c60607ccbf0038750b574ba4b98862645b4e0578d9806cd0f28cad464a368d,-1,3,1,0.10521629,1603378387,Regular,944fe1126f10437c6c130f39319802b0730aaeb7e9d4b77dddd4b6bb2c7d023b
944fe1126f10437c6c130f39319802b0730aaeb7e9d4b77dddd4b6bb2c7d023b,1,6,1,0.10521629,1603298183,Regular,14c60607ccbf0038750b574ba4b98862645b4e0578d9806cd0f28cad464a368d
f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf,-1,2,1,0.1078702,1602849995,Regular,5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b
5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b,1,5,1,0.1078702,1602779961,Regular,f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf
7130a38a929ba04e700dea41486d6654508a9ef7eda50572b490a40044ad6d9b,-1,1,1,0.10873304,1602292948,Regular,6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527
6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527,1,20,1,0.10873304,1602261311,Regular,7130a38a929ba04e700dea41486d6654508a9ef7eda50572b490a40044ad6d9b
f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7,-1,10,1,0.1991943,1601999373,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,85,1,0.1991943,1601661983,Regular,f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7
7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db,-1,4,1,0.11413602,1600750551,Regular,cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,2,1,0.11413602,1600706254,Regular,7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,-1,11,1,0.14465232,1600155019,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,30,1,0.14465232,1600103865,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,1,1,0.10094033,1599346472,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,57,1,0.10094033,1599237181,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,2,1,0.10234345,1598813704,Regular,a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,2,1,0.10234345,1598805176,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,3,1,0.11993894,1598294761,Regular,fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf
fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf,1,18,1,0.11993894,1598286980,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,4,1,0.11944273,1597806621,Regular,56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd
56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd,1,11,1,0.11944273,1597768826,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2,-1,2,1,0.10148266,1597132151,Regular,f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,17,1,0.10148266,1597077444,Regular,5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,9,1,0.11255591,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,14,1,0.11255591,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,6,1,0.13939474,1595963471,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,21,1,0.13939474,1595954115,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d,-1,6,1,0.11832155,1595429248,Regular,2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0
2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0,1,23,1,0.11832155,1595262754,Regular,37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,18,1,0.11541587,1594572607,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,29,1,0.11541587,1594571946,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1,-1,7,1,0.12333447,1594119883,Regular,e9210a327d155c6f61c6d22e848eebf7019573b07a905ec7b512ae487eb03b54
e9210a327d155c6f61c6d22e848eebf7019573b07a905ec7b512ae487eb03b54,1,3,1,0.12333447,1594053485,Regular,58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1
8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0,-1,11,1,0.11214139,1593362359,Regular,6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,7,1,0.11214139,1593361961,Regular,8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0
1c222e993e1ced001f4d38672eba8724b87ecbf0c0897dd08e8b8abb5373b255,-1,0,1,0.10040975,1592982406,Regular,fe64e8ae02c28011776ed327a2fbe15748125a503eedf04600bc96f636b5413d
fe64e8ae02c28011776ed327a2fbe15748125a503eedf04600bc96f636b5413d,1,1,1,0.10040975,1592930518,Regular,1c222e993e1ced001f4d38672eba8724b87ecbf0c0897dd08e8b8abb5373b255
75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021,-1,7,1,0.12304872,1592462037,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,8,1,0.12304872,1592414545,Regular,75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021
f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c,-1,9,1,0.3229176,1591922868,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,148,1,0.3229176,1591764095,Regular,f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c
428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10,-1,3,1,0.1092627,1590169270,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,4,1,0.1092627,1590165928,Regular,428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10
9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1,-1,4,1,0.10633408,1589692567,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,29,1,0.10633408,1589646789,Regular,9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1
d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3,-1,3,1,0.11157289,1589168978,Regular,864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,0,1,0.11157289,1589128992,Regular,d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,7,1,0.10368462,1588826412,Regular,d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e
d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e,1,1,1,0.10368462,1588696471,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,6,1,0.10386362,1588186423,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,17,1,0.10386362,1588178960,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,20,1,0.10639124,1587649528,Regular,ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4
ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4,1,4,1,0.10639124,1587611815,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,25,1,0.10326239,1587609646,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,14,1,0.10193729,1587609646,Regular,496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0
496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0,1,15,1,0.10193729,1587573245,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,12,1,0.10326239,1587446900,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,10,1,0.11589472,1587373152,Regular,a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59
a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59,1,8,1,0.11589472,1587141159,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,5,1,0.1018323,1586738533,Regular,61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,4,1,0.1018323,1586536594,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
fd30f984812926fdc0bf95515c0c3873737aa788c23ae5011fc396a0484e360c,-1,3,1,0.11613188,1586055858,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,15,1,0.11613188,1586018077,Regular,fd30f984812926fdc0bf95515c0c3873737aa788c23ae5011fc396a0484e360c
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,0,1,0.10280731,1585395144,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,2,1,0.10280731,1585326977,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,0,1,0.10075631,1583715489,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,20,1,0.10075631,1583685553,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c,-1,4,1,0.10824535,1583176512,Regular,9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f
9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f,1,16,1,0.10824535,1583167611,Regular,4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,6,1,0.11218982,1582586931,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,10,1,0.11218982,1582562264,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878,-1,2,1,0.12137347,1582076096,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,8,1,0.12137347,1582043970,Regular,de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,10,1,0.10140523,1581531642,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,35,1,0.10140523,1581525606,Regular,49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07
81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3,-1,3,1,0.10518522,1581117212,Regular,47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417
47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417,1,19,1,0.10518522,1581093370,Regular,81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,11,1,0.10996207,1580742387,Regular,4f3cc83606d69cbc7156ab1e573203f9474b36a6df5623a60c82d3a2329878b7
4f3cc83606d69cbc7156ab1e573203f9474b36a6df5623a60c82d3a2329878b7,1,5,1,0.10996207,1580661300,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,12,1,0.11870842,1580125516,Regular,9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80
9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80,1,16,1,0.11870842,1580056555,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b,-1,3,1,0.10435237,1579458166,Regular,9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02
9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02,1,12,1,0.10435237,1579452224,Regular,ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,498,1,0.10458124,1579112365,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,27,1,0.10458124,1578933628,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2,-1,6,1,0.1247362,1578339659,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
