tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,31,1,0.09820306,1522507069,Regular,b389cb1bd62de773a19d8a8f04ef6114bb41a5c9a6b3686e5a725f2677f85e0d
b389cb1bd62de773a19d8a8f04ef6114bb41a5c9a6b3686e5a725f2677f85e0d,1,14,1,0.09820306,1522499874,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,5,1,0.09871896,1522409447,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,7,1,0.09871896,1522397147,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,13,1,0.09969942,1522309036,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,10,1,0.09969942,1522307305,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,9,1,0.09870016,1522195654,Regular,60a4e9a70ceafe09a9e8cfd876f9f93511c2865065cac812e71b2c7eebeafa6e
60a4e9a70ceafe09a9e8cfd876f9f93511c2865065cac812e71b2c7eebeafa6e,1,10,1,0.09870016,1522185134,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,24,1,0.09904346,1522109578,Regular,39c9ca5347dc99881307fb67eefed30281341e0cd5adaa86c1ab39c290cbe9ef
39c9ca5347dc99881307fb67eefed30281341e0cd5adaa86c1ab39c290cbe9ef,1,27,1,0.09904346,1522102870,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
bd817fc667c382cb88288c59319b58a55ac9bc960c48b2d6c8f715b7371c62c7,-1,5,1,0.09912648,1522006043,Regular,893edd8224f6cccd081a642cd1a53a0baa236ee90531cc8b3d00dcd5cc2c7aaf
893edd8224f6cccd081a642cd1a53a0baa236ee90531cc8b3d00dcd5cc2c7aaf,1,12,1,0.09912648,1522003608,Regular,bd817fc667c382cb88288c59319b58a55ac9bc960c48b2d6c8f715b7371c62c7
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,39,1,0.09999545,1521902210,Regular,8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,31,1,0.09999545,1521899452,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,6,1,0.09900131,1521722363,Regular,f3615b9515c67fae4214ff94fffc36287a336212c763275f3d6f9251cc6706d8
f3615b9515c67fae4214ff94fffc36287a336212c763275f3d6f9251cc6706d8,1,4,1,0.09900131,1521710913,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,13,1,0.09914723,1521627505,Regular,c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604
c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604,1,20,1,0.09914723,1521624294,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,13,1,0.09807531,1521541025,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7,1,25,1,0.09807531,1521540054,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,0,1,0.09908765,1521461333,Regular,4a239a2dd9a54412c0238247542c9530582e3f8a1ea4003d97f1dfd1493229f6
4a239a2dd9a54412c0238247542c9530582e3f8a1ea4003d97f1dfd1493229f6,1,15,1,0.09908765,1521460172,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,13,1,0.09883212,1521368105,Regular,c16e0c7e458e2b6b5d7ebb3ed1b423d39e9e0906c1e4c303a5b381d9d18a7930
c16e0c7e458e2b6b5d7ebb3ed1b423d39e9e0906c1e4c303a5b381d9d18a7930,1,0,1,0.09883212,1521364071,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,49,1,0.10057006,1521269560,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,21,1,0.10057006,1521263095,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
5a5451b39257b6849579a47c67f741148f0d320ff61e0ad76e19488e268a661a,-1,20,1,0.09822919,1521173979,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,32,1,0.09822919,1521171386,Regular,5a5451b39257b6849579a47c67f741148f0d320ff61e0ad76e19488e268a661a
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,12,1,0.10062691,1521094694,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,22,1,0.10062691,1521083808,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,1,1,0.098151,1520984719,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,10,1,0.098151,1520982583,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f,-1,21,1,0.09882387,1520879333,Regular,08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0
08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0,1,7,1,0.09882387,1520872849,Regular,0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,6,1,0.09863876,1520814710,Regular,2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd
2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd,1,13,1,0.09863876,1520811424,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,12,1,0.0985835,1520748696,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,11,1,0.0985835,1520746011,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,5,1,0.09825181,1520690045,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d,1,2,1,0.09825181,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,5,1,0.10010573,1520638982,Regular,54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d
54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d,1,26,1,0.10010573,1520637183,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a,-1,2,1,0.10079113,1520574259,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,41,1,0.10079113,1520572908,Regular,2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a
f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c,-1,4,1,0.09872975,1520523947,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234,1,13,1,0.09872975,1520521647,Regular,f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,13,1,0.0983225,1520472426,Regular,f50e88a316005687b5d9481862003870031623e4a8e89e7558f4177dab4454da
f50e88a316005687b5d9481862003870031623e4a8e89e7558f4177dab4454da,1,6,1,0.0983225,1520470794,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,73,1,0.09847915,1520413367,Regular,5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd
5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd,1,7,1,0.09847915,1520399103,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,2,1,0.09873282,1520336671,Regular,2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943
2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943,1,24,1,0.09873282,1520335872,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,20,1,0.09985875,1520278209,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,32,1,0.09985875,1520275335,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,33,1,0.09872675,1520216317,Regular,f2155b733f5d51651851f0115ff5fc4270d3ba50209f16db80202558b25e3779
f2155b733f5d51651851f0115ff5fc4270d3ba50209f16db80202558b25e3779,1,5,1,0.09872675,1520203777,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,91,1,0.10059556,1520140381,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,41,1,0.10059556,1520139424,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,14,1,0.09897589,1520068384,Regular,2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af
2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af,1,8,1,0.09897589,1520065417,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10,-1,4,1,0.0998609,1520006552,Regular,b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5
b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5,1,19,1,0.0998609,1520003826,Regular,dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10
6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c,-1,4,1,0.09893002,1519935249,Regular,f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d
f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d,1,14,1,0.09893002,1519934420,Regular,6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,29,1,0.09901462,1519903740,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,30,1,0.09901462,1519874913,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686,-1,21,1,0.0990707,1519807992,Regular,2d7910ebd3fa3867154467c6b3421f541fcfac49b497d2ee373cbf65fa9aaeed
2d7910ebd3fa3867154467c6b3421f541fcfac49b497d2ee373cbf65fa9aaeed,1,2,1,0.0990707,1519805538,Regular,c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686
dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1,-1,0,1,0.09840297,1519753315,Regular,fef709f4d23f627b51ba36f0d80b38325df82bc759cbd7666d7094fc6d605cb5
fef709f4d23f627b51ba36f0d80b38325df82bc759cbd7666d7094fc6d605cb5,1,14,1,0.09840297,1519751941,Regular,dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,15,1,0.09806701,1519708565,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,7,1,0.09806701,1519694407,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,10,1,0.09848859,1519640051,Regular,102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33
102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33,1,23,1,0.09848859,1519636569,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569,-1,10,1,0.09924351,1519564478,Regular,468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2
468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2,1,20,1,0.09924351,1519562092,Regular,ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569
ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1,-1,11,1,0.09841973,1519504722,Regular,e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee
e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee,1,13,1,0.09841973,1519503493,Regular,ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,68,1,0.09908102,1519441973,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39,1,15,1,0.09908102,1519439090,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b,-1,4,1,0.0994151,1519381092,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7,1,28,1,0.0994151,1519378071,Regular,2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b
a8cdd2e2e2dc2d375f548fb461a4bf2b2bf494930fb4cb7711a75a378fa2176d,-1,0,1,0.0981945,1519314042,Regular,c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2
c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2,1,4,1,0.0981945,1519312812,Regular,a8cdd2e2e2dc2d375f548fb461a4bf2b2bf494930fb4cb7711a75a378fa2176d
7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c,-1,22,1,0.09982289,1519262739,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,23,1,0.09982289,1519259712,Regular,7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,13,1,0.09894622,1519203165,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,8,1,0.09894622,1519197689,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,9,1,0.09815411,1519129745,Regular,00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,21,1,0.09815411,1519122064,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159,-1,6,1,0.09901545,1519065158,Regular,3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3
3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3,1,22,1,0.09901545,1519062379,Regular,45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159
f70a40fa52cb9100b79aefc30f49e2e8dfdb63365c08d604b7115fedcc6fb7ff,-1,9,1,0.09848569,1518998508,Regular,55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0
55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0,1,18,1,0.09848569,1518994684,Regular,f70a40fa52cb9100b79aefc30f49e2e8dfdb63365c08d604b7115fedcc6fb7ff
7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a,-1,21,1,0.0993314,1518943032,Regular,894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e
894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e,1,41,1,0.0993314,1518941729,Regular,7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a
ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636,-1,12,1,0.09862707,1518874815,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf,1,25,1,0.09862707,1518869612,Regular,ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636
47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027,-1,13,1,0.10059677,1518815837,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,34,1,0.10059677,1518813323,Regular,47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,8,1,0.09877243,1518766827,Regular,5207d2a4224ba341ced5eb666bc29244c988d1f8dc9d2ebb3bd1923cf67a9e15
5207d2a4224ba341ced5eb666bc29244c988d1f8dc9d2ebb3bd1923cf67a9e15,1,5,1,0.09877243,1518756426,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf,-1,25,1,0.10033903,1518691397,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,23,1,0.10033903,1518688503,Regular,75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf
d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2,-1,2,1,0.09875005,1518628311,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,17,1,0.09875005,1518626589,Regular,d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2
68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa,-1,18,1,0.09818117,1518545556,Regular,501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f
501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f,1,12,1,0.09818117,1518544171,Regular,68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa
c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e,-1,12,1,0.09856513,1518482704,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,9,1,0.09856513,1518479543,Regular,c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e
863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82,-1,0,1,0.09840064,1518415785,Regular,180e88aa9da5a526677ed437e8329721d9d221ade493cc89ac1ed03802b17007
180e88aa9da5a526677ed437e8329721d9d221ade493cc89ac1ed03802b17007,1,20,1,0.09840064,1518413005,Regular,863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82
31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770,-1,12,1,0.09846743,1518356789,Regular,9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0
9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0,1,4,1,0.09846743,1518354992,Regular,31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770
6eb9ec458bfb334b6fe8613dbdb8a87f5d05fdc9bc1c094821624d4b7b499973,-1,10,1,0.09870427,1518295462,Regular,d768c6743cc14cdea3572a715dad2b476fc6f976ff0a801aa4a8421d28c9b5ad
d768c6743cc14cdea3572a715dad2b476fc6f976ff0a801aa4a8421d28c9b5ad,1,11,1,0.09870427,1518292715,Regular,6eb9ec458bfb334b6fe8613dbdb8a87f5d05fdc9bc1c094821624d4b7b499973
48c6e7dd771fbc106445efac5aacc9777993dd3c781869cb5328e9991b6b223b,-1,12,1,0.09970885,1518251353,Regular,b945fc771659e69a822e0a76b10eb8dd52f6a567eac042d38199e1e08604f4a4
b945fc771659e69a822e0a76b10eb8dd52f6a567eac042d38199e1e08604f4a4,1,17,1,0.09970885,1518250707,Regular,48c6e7dd771fbc106445efac5aacc9777993dd3c781869cb5328e9991b6b223b
5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683,-1,9,1,0.09822513,1518197935,Regular,6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246
6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246,1,15,1,0.09822513,1518193044,Regular,5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683
