tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,39,1,0.25920539,1631439258,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,38,1,0.19518478,1631439258,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,37,1,0.10147738,1631439258,Regular,abc09a8ed93b796df8779e6801c71bd765d1cc15d53d7a973546cfb00f4e1fe5
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,36,1,0.17855238,1631439258,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,35,1,0.1862125,1631439258,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,34,1,0.2230108,1631439258,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,33,1,0.19599021,1631439258,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,32,1,0.21324974,1631439258,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,31,1,0.10226224,1631439258,Regular,9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,30,1,0.21737857,1631439258,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,29,1,0.21075483,1631439258,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,28,1,0.10205694,1631439258,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,27,1,0.10297866,1631439258,Regular,fbfe508e0f74181c78c17c451fbc1fec59a55a8eaa1b1e351c1b3f27ff3e83b8
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,26,1,0.1064789,1631439258,Regular,3280ba4d693867056d81533c3e915686c95cf37f5f286da397757907a45388a9
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,25,1,0.15094313,1631439258,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,24,1,0.25975059,1631439258,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,23,1,0.21080681,1631439258,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,21,1,0.21565582,1631439258,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,20,1,0.22874492,1631439258,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,0,1,0.10779644,1631439258,Regular,bfccf87df9d9f14fc589b6d4144c0742ec2d5fccb9587664f7381926e66e3b0a
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,1,1,0.1726475,1631439258,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,2,1,0.25419648,1631439258,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,3,1,0.19091401,1631439258,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,4,1,0.20581758,1631439258,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,5,1,0.18903072,1631439258,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,6,1,0.10047996,1631439258,Regular,b8d1d13b47234c5231758789c105266f0b2f9323b5f95d42d8160e825270cc19
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,7,1,0.20175528,1631439258,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,8,1,0.10016245,1631439258,Regular,c9b961f2e6b62fa82e4f4174b01214c1ba5c1af9ba54759996c6b25564d16b26
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,9,1,0.252874,1631439258,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,19,1,0.22653364,1631439258,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
9ebb2d1d7b07e6c469f48a876bafbb29d94e0b327151e36a9eea3fb1984b806e,-1,0,1,0.06375962,1631365904,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
9ebb2d1d7b07e6c469f48a876bafbb29d94e0b327151e36a9eea3fb1984b806e,-1,1,1,0.20956887,1631365904,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
b022a769e24a6568b22ccc4949100b71d21a4bacd77f54b7cc5a40365092ec93,-1,0,1,0.27541476,1630881629,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,137,1,0.18903072,1630815977,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,491,1,0.20581758,1630730369,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,192,1,0.25920539,1630640023,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,108,1,0.19599021,1630557202,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,358,1,0.1862125,1630469191,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,115,1,0.2230108,1630381416,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,272,1,0.22653364,1630294377,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,186,1,0.21080681,1630209189,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,51,1,0.19091401,1630121030,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,191,1,0.19518478,1630035456,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,42,1,0.21737857,1629952174,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,205,1,0.20956887,1629865344,Regular,9ebb2d1d7b07e6c469f48a876bafbb29d94e0b327151e36a9eea3fb1984b806e
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,57,1,0.20175528,1629778214,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,171,1,0.21075483,1629687875,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,207,1,0.1726475,1629605418,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,91,1,0.16828129,1629518543,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,117,1,0.15094313,1629435643,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,150,1,0.17822135,1629346095,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,364,1,0.22874492,1629255196,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,477,1,0.21324974,1629169837,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,271,1,0.252874,1629084034,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,338,1,0.30998067,1629001031,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,17,1,0.38236628,1628914626,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,26,1,0.3459066,1628826254,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,16,1,0.25815201,1628737743,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,136,1,0.24313562,1628648544,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,191,1,0.25368593,1628566524,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,371,1,0.25419648,1628479650,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,447,1,0.10205694,1628397059,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
1e80ef390e1f67f46d6609d1b5304b9f77b008820356c2a062c1b593f8fb39ee,1,7,1,0.10221161,1628368417,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7,1,0,1,0.10226224,1628368417,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
b8d1d13b47234c5231758789c105266f0b2f9323b5f95d42d8160e825270cc19,1,4,1,0.10047996,1628280431,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
c764f53d502ea2c9bd2f586f015d6d2d429b6f069d63bd5104f8c2edbc02ee3a,1,0,1,0.10510093,1628247881,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,376,1,0.06375962,1628220395,Regular,9ebb2d1d7b07e6c469f48a876bafbb29d94e0b327151e36a9eea3fb1984b806e
0b0e0ba4fe1ba041994e7b445572b4652e09b782de4847edd02a6d2a5961c738,1,2,1,0.10265218,1628212873,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
abc09a8ed93b796df8779e6801c71bd765d1cc15d53d7a973546cfb00f4e1fe5,1,3,1,0.10147738,1628175861,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,480,1,0.21565582,1628136407,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,411,1,0.25975059,1628050320,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,6,1,0.27541476,1627961903,Regular,b022a769e24a6568b22ccc4949100b71d21a4bacd77f54b7cc5a40365092ec93
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,462,1,0.17855238,1627869914,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
3280ba4d693867056d81533c3e915686c95cf37f5f286da397757907a45388a9,1,3,1,0.1064789,1627837281,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
c9b961f2e6b62fa82e4f4174b01214c1ba5c1af9ba54759996c6b25564d16b26,1,2,1,0.10016245,1627801606,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
fbfe508e0f74181c78c17c451fbc1fec59a55a8eaa1b1e351c1b3f27ff3e83b8,1,3,1,0.10297866,1627769915,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
50eabfe43cade3ef153a76b47440584b8f9b48877f486ca4712bbb0903f963ee,1,2,1,0.10749499,1627707845,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
bfccf87df9d9f14fc589b6d4144c0742ec2d5fccb9587664f7381926e66e3b0a,1,5,1,0.10779644,1627675325,Regular,33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7
