tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,363,1,0.03373081,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,646,1,0.03373081,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,100,1,0.010729,1516558352,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,236,1,0.02336192,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,408,1,0.0288737,1516221413,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,0,1,0.03842274,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,90,1,0.02400443,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,524,1,0.02400443,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,1,1,0.03842274,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,108,1,0.05291319,1515598354,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,11,1,0.05291319,1515580861,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c,-1,4,1,0.05389032,1515341538,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,225,1,0.05389032,1515340936,Regular,041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,627,1,0.04216871,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,124,1,0.01186519,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,153,1,0.01186519,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,44,1,0.05033155,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,25,1,0.05033155,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,77,1,0.05063276,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,128,1,0.02570059,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,724,1,0.02570059,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,105,1,0.02103988,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,593,1,0.02103988,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,76,1,0.02579212,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,466,1,0.02579212,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,102,1,0.02284587,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,474,1,0.02284587,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d,-1,7,1,0.02345286,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,802,1,0.02345286,1513967666,Regular,ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d
281e74cf18269d49912cfebe6b863564bd7412fc20f2f905b70ada5ef9739f69,-1,0,1,0.05002038,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,42,1,0.05002038,1513804636,Regular,281e74cf18269d49912cfebe6b863564bd7412fc20f2f905b70ada5ef9739f69
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,23,1,0.03410401,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,83,1,0.03410401,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a,-1,39,1,0.05067385,1513175142,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,120,1,0.05067385,1513174019,Regular,602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,139,1,0.03654871,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,666,1,0.03654871,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,33,1,0.05252865,1512786452,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,27,1,0.05252865,1512783665,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,49,1,0.05224921,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,110,1,0.05224921,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,34,1,0.05243732,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,106,1,0.05243732,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,68,1,0.04025205,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,266,1,0.04025205,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,108,1,0.07618622,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,358,1,0.07618622,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,119,1,0.09005231,1512198380,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,232,1,0.13519878,1512198082,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,259,1,0.09199835,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,128,1,0.01860182,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,0,1,0.06329954,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b,-1,2,1,0.05716379,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,28,1,0.05716379,1512152902,Regular,e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,91,1,0.05603551,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,158,1,0.05603551,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,457,1,0.15838343,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,72,1,0.16981013,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,243,1,0.06099584,1512063734,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,445,1,0.12156363,1512063734,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,333,1,0.11905722,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,188,1,0.05976308,1512063734,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,162,1,0.05910038,1512063734,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,214,1,0.076213,1512063734,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,11,1,0.05969606,1512044911,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,45,1,0.05969606,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,107,1,0.05976308,1512022337,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,17,1,0.06099584,1512011943,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,305,1,0.11905722,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,89,1,0.05910038,1511978947,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,193,1,0.12156363,1511968265,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,117,1,0.0504367,1511947049,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d,-1,30,1,0.12173459,1511936365,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,101,1,0.12173459,1511935670,Regular,4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d
1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a,-1,1,1,0.07609705,1511896863,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,1,1,0.06329954,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,80,1,0.0504367,1511816033,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
0fb2680c043ffb06245c87cc5b9c1605d72b2bfd0ea017c0de193e2a37b0864d,-1,2,1,0.0604605,1511805872,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,0,1,0.0604605,1511805212,Regular,0fb2680c043ffb06245c87cc5b9c1605d72b2bfd0ea017c0de193e2a37b0864d
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,212,1,0.15838343,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
9301fe981cf4a59a123fde027e7def6f271d91be0f313ea468177b51297ed944,-1,3,1,0.06082375,1511755753,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,10,1,0.06082375,1511751476,Regular,9301fe981cf4a59a123fde027e7def6f271d91be0f313ea468177b51297ed944
679007b1bfdaa895f2b0d7b5c1ac85dcf3bba09e9d6ab97d633cd0d46fb548d7,-1,1,1,0.06046245,1511744155,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,9,1,0.06046245,1511740080,Regular,679007b1bfdaa895f2b0d7b5c1ac85dcf3bba09e9d6ab97d633cd0d46fb548d7
ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541,-1,28,1,0.06191826,1511697276,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,100,1,0.06191826,1511696924,Regular,ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,12,1,0.10548791,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,16,1,0.10548791,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44,-1,9,1,0.12022635,1511643055,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,77,1,0.12022635,1511642688,Regular,ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44
5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c,-1,6,1,0.07337944,1511612037,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,129,1,0.07337944,1511610325,Regular,5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c
81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b,-1,8,1,0.07793966,1511589034,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,28,1,0.07793966,1511588511,Regular,81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b
