tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,65,1,0.00886022,1587146460,Regular,4f2764a3bf338b2088a483a94d27f5859b38620e1390ebb5d8a10ce018068c21
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,101,1,0.00886023,1587146460,Regular,1cc7a26661cdf46a6eba6f0d9b569d3346cc02d7cf49e2d3c3a58e1037402f3b
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,217,1,0.00868683,1587146460,Regular,e34d2c0db905b699284d1ff18a16981616c3de50087182a4d39cda7cf090006d
4f2764a3bf338b2088a483a94d27f5859b38620e1390ebb5d8a10ce018068c21,1,2,1,0.00886022,1586889809,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
7c11be00aa43befb9e1a4a34def2a3e4cbb25fc35fbe5202cc7b2fcf6c215179,1,2,1,0.00877311,1586680147,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
e34d2c0db905b699284d1ff18a16981616c3de50087182a4d39cda7cf090006d,1,2,1,0.00868683,1586033243,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
1cc7a26661cdf46a6eba6f0d9b569d3346cc02d7cf49e2d3c3a58e1037402f3b,1,2,1,0.00886023,1585992130,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,234,1,0.00894885,1585955877,Regular,0bf240c6e98f827d5e6d5983e920a9441a079d332b35a00de965beadb5d08c7a
0bf240c6e98f827d5e6d5983e920a9441a079d332b35a00de965beadb5d08c7a,1,2,1,0.00894885,1584994705,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,46,1,0.00868744,1584685141,Regular,0e932c402791f33561537a9443ecfba95829f86117a3b4d75d74551f1f32e519
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,102,1,0.00894885,1584685141,Regular,395ae323700fcec44311915c4a2a0a0d4570b2e4354c20aa04d3987514716534
0e932c402791f33561537a9443ecfba95829f86117a3b4d75d74551f1f32e519,1,2,1,0.00868744,1584482637,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
395ae323700fcec44311915c4a2a0a0d4570b2e4354c20aa04d3987514716534,1,2,1,0.00894885,1584040588,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,247,1,0.00903832,1583609834,Regular,b517a62cef96ed6273a10cc5688d5a541336515969a1f64050ec9062d429c66d
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,393,1,0.00894945,1583609834,Regular,99a5e53357061ff28338dd34dbc67fad150688c3bd1fe17abd59fcbee3fd5cb2
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,7,1,0.00886147,1583609834,Regular,c176fd149a53da95a759b0ddfa56b6e063cbe993816b86767392fafb6edb4b02
b517a62cef96ed6273a10cc5688d5a541336515969a1f64050ec9062d429c66d,1,2,1,0.00903832,1583524393,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
c176fd149a53da95a759b0ddfa56b6e063cbe993816b86767392fafb6edb4b02,1,2,1,0.00886147,1583093552,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
99a5e53357061ff28338dd34dbc67fad150688c3bd1fe17abd59fcbee3fd5cb2,1,2,1,0.00894945,1582660280,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,90,1,0.00895004,1581619516,Regular,7c4587e93bd25a525ef9caed717fed850058bccb637f7929c4c1144ed8d29032
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,335,1,0.00886206,1581619516,Regular,2c50a1b031e980922aaf6c9774d4cc2aa9507749a56bcdf9c6b3a51184d821c3
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,361,1,0.00912867,1581619516,Regular,64274afb59c804523ec941e8cf892628a2ece4d381617365bfc02e5a84e661d0
2c50a1b031e980922aaf6c9774d4cc2aa9507749a56bcdf9c6b3a51184d821c3,1,2,1,0.00886206,1581209549,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
64274afb59c804523ec941e8cf892628a2ece4d381617365bfc02e5a84e661d0,1,2,1,0.00912867,1581003533,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
7c4587e93bd25a525ef9caed717fed850058bccb637f7929c4c1144ed8d29032,1,2,1,0.00895004,1580685456,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,394,1,0.00921924,1580623037,Regular,694f5632acd783ed46e99656371796a9aa1a761abd60f9da9ea2ed25ed8efee1
694f5632acd783ed46e99656371796a9aa1a761abd60f9da9ea2ed25ed8efee1,1,2,1,0.00921924,1580250685,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,418,1,0.00903956,1579659294,Regular,2e45dfc0d45c644f47b658ee2825a94e2b27ad1494f06f9ec714a6a15f2d1dec
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,430,1,0.00903956,1579659294,Regular,d9d5375664491a8e406a1c66ee5c4af22e1a4ad9e41a6c5eb9aa1b729de0aaf0
d9d5375664491a8e406a1c66ee5c4af22e1a4ad9e41a6c5eb9aa1b729de0aaf0,1,2,1,0.00903956,1579321027,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
2e45dfc0d45c644f47b658ee2825a94e2b27ad1494f06f9ec714a6a15f2d1dec,1,2,1,0.00903956,1578647060,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,247,1,0.00903956,1578640700,Regular,3de451ad58256ee4ae28e0f95f92dbcdc24a6baeb32d7d7afebdef3ab1dc09d8
3de451ad58256ee4ae28e0f95f92dbcdc24a6baeb32d7d7afebdef3ab1dc09d8,1,2,1,0.00903956,1578416604,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,214,1,0.00913,1578123736,Regular,5245ebef0ae4c66e8fe0afa783a9490d552572303a0b07fd69b1dbe710870b45
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,248,1,0.00904019,1578123736,Regular,cebac509b378148bf0e8dbbcca0a92bcaae6c01502e619e9dbd7008dfa604f4f
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,220,1,0.00922062,1578123736,Regular,aa30d2e41ddf41e1dcdc1f82060810199ea8bf2830b3e9edf186acbc0ca6eb47
cebac509b378148bf0e8dbbcca0a92bcaae6c01502e619e9dbd7008dfa604f4f,1,2,1,0.00904019,1578021120,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
aa30d2e41ddf41e1dcdc1f82060810199ea8bf2830b3e9edf186acbc0ca6eb47,1,2,1,0.00922062,1577724152,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5245ebef0ae4c66e8fe0afa783a9490d552572303a0b07fd69b1dbe710870b45,1,2,1,0.00913,1576603682,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,166,1,0.00913068,1576228047,Regular,4355c72544dc3b211c6d476aa1246e41ab42d42fd298abfca758f3211c1b1d74
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,11,1,0.00922129,1576228047,Regular,1a495d817bdca40f6f37f0f762465602f42728eb6575fb1152d248a559661f07
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,34,1,0.00968779,1576228047,Regular,26c03964f1044641d3ae41e0535987dc715ca4124fa19b0363f98a98b641b613
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,299,1,0.00931283,1576228047,Regular,3e6843ed707e4753882e80ababfdee5025e16309e96262055e641a2a83cd36d0
4355c72544dc3b211c6d476aa1246e41ab42d42fd298abfca758f3211c1b1d74,1,2,1,0.00913068,1576126100,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
1a495d817bdca40f6f37f0f762465602f42728eb6575fb1152d248a559661f07,1,2,1,0.00922129,1575510738,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
26c03964f1044641d3ae41e0535987dc715ca4124fa19b0363f98a98b641b613,1,2,1,0.00968779,1575256631,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,537,1,0.00931282,1575135264,Regular,011d320587fab884d1cdbed8fcacdac77f1189b9cc57174233f5b9136a7d86f6
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,86,1,0.00940595,1575135264,Regular,b533c65d2684618b53a5273d77d1127f112937fa0da4234596a310b99d9fda2b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,166,1,0.00922129,1575135264,Regular,32ff01bc9aebba09dd645c4e3ba38b886337125f6c25b9b20aa88f2379ed724b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,310,1,0.00922196,1575135264,Regular,7bdd54a3610394ae98b1281888aa4a354f46e09473f6b7ddb6e567388169638a
3e6843ed707e4753882e80ababfdee5025e16309e96262055e641a2a83cd36d0,1,2,1,0.00931283,1575098402,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
32ff01bc9aebba09dd645c4e3ba38b886337125f6c25b9b20aa88f2379ed724b,1,2,1,0.00922129,1575057393,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
011d320587fab884d1cdbed8fcacdac77f1189b9cc57174233f5b9136a7d86f6,1,2,1,0.00931282,1574757475,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
b533c65d2684618b53a5273d77d1127f112937fa0da4234596a310b99d9fda2b,1,2,1,0.00940595,1573360088,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
7bdd54a3610394ae98b1281888aa4a354f46e09473f6b7ddb6e567388169638a,1,2,1,0.00922196,1573257330,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,161,1,0.0094067,1573089283,Regular,ecafca7fefdddf939cbcda8dcf9c428453c0a4fc7ccc1b8801cf42c42fab0f54
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,154,1,0.00931348,1573089283,Regular,a841b73899d47f6c305067e206ad75227d5aae4f94f4c1a2e16851ccd05cc34e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,62,1,0.00931348,1573089283,Regular,01bd6dd14e830a1aa0e2f8d24b88c2a7bb59926816d11b0242bb6069d085cf1e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,125,1,0.00931415,1573089283,Regular,0753cf54eecbe33f790a28556b49be8bdf24a95a8d90558ea2abe47cc7913a40
a841b73899d47f6c305067e206ad75227d5aae4f94f4c1a2e16851ccd05cc34e,1,2,1,0.00931348,1572907000,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
01bd6dd14e830a1aa0e2f8d24b88c2a7bb59926816d11b0242bb6069d085cf1e,1,2,1,0.00931348,1572880671,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
ecafca7fefdddf939cbcda8dcf9c428453c0a4fc7ccc1b8801cf42c42fab0f54,1,2,1,0.0094067,1572504148,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0753cf54eecbe33f790a28556b49be8bdf24a95a8d90558ea2abe47cc7913a40,1,2,1,0.00931415,1571988781,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,72,1,0.0094067,1571560826,Regular,7ba74e86aa7ff0197f1f9ea3406080f23268cd94933366768fba6be3e0857131
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,309,1,0.00940667,1571560826,Regular,b42895b1b14a9215420678cdfb4db1804dd5900985bd605147bf34b31b11e1bb
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,172,1,0.00950076,1571560826,Regular,ed6c35100f757e0cb29bfe3590707bc8d34a9abf0cb2535f9ce679d7ca409f6f
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,106,1,0.00968937,1571560826,Regular,d03c9ecc45fbb76e741869148adac667a0bf88f5496af004dcd6f6040f4d6a44
b42895b1b14a9215420678cdfb4db1804dd5900985bd605147bf34b31b11e1bb,1,2,1,0.00940667,1571011519,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
7ba74e86aa7ff0197f1f9ea3406080f23268cd94933366768fba6be3e0857131,1,2,1,0.0094067,1570875892,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
d03c9ecc45fbb76e741869148adac667a0bf88f5496af004dcd6f6040f4d6a44,1,2,1,0.00968937,1570817862,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
ed6c35100f757e0cb29bfe3590707bc8d34a9abf0cb2535f9ce679d7ca409f6f,1,2,1,0.00950076,1570670200,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,479,1,0.00969097,1570146819,Regular,fd10fde570425de27a7a32f7a362333b00785b4a7dcae6b02b8d2ef38bfed1df
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,245,1,0.00950072,1570146819,Regular,c326c006cfbe707e8aa9ee660f89f08da138aea336b5c6cf8aa30be58447a375
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,397,1,0.00950074,1570146819,Regular,e79edf829e663144326bf3367817cb75909d85413f72219f325aa0f5d9bf4fb9
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,510,1,0.00940742,1570146819,Regular,1c94f63c48b79f0e9bf5f287e9cefcabdffc0b9a78316affef21e2c72fa3a7ed
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,227,1,0.00959501,1570146819,Regular,5d53eefd08f0eeef376a89982e930413ed6564bcec6195b5973d0092f0e5a96b
c326c006cfbe707e8aa9ee660f89f08da138aea336b5c6cf8aa30be58447a375,1,2,1,0.00950072,1569995357,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e79edf829e663144326bf3367817cb75909d85413f72219f325aa0f5d9bf4fb9,1,2,1,0.00950074,1569793712,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5d53eefd08f0eeef376a89982e930413ed6564bcec6195b5973d0092f0e5a96b,1,2,1,0.00959501,1569334735,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
1c94f63c48b79f0e9bf5f287e9cefcabdffc0b9a78316affef21e2c72fa3a7ed,1,2,1,0.00940742,1569101229,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
fd10fde570425de27a7a32f7a362333b00785b4a7dcae6b02b8d2ef38bfed1df,1,2,1,0.00969097,1568673741,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,239,1,0.00959573,1568535245,Regular,0ea1aaba984eee41421df03e759b53bee53f6e732c0bc43d09c968725f067479
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,301,1,0.00978787,1568535245,Regular,838c123c8d5d907b12d1227c555232fc154a6756eaad43307f11ed8c172cbc9e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,281,1,0.00959573,1568535245,Regular,98e2dac1710f2b7fe5023d3b55cc5499e3b574d11875a7b9acb284a62a1fbb92
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,179,1,0.00950146,1568535245,Regular,6d352ea588d599b2e83e9365cebadeeec847f8e939fec3173c0bec6b6943bf5f
6d352ea588d599b2e83e9365cebadeeec847f8e939fec3173c0bec6b6943bf5f,1,2,1,0.00950146,1568414767,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0ea1aaba984eee41421df03e759b53bee53f6e732c0bc43d09c968725f067479,1,2,1,0.00959573,1567938086,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
98e2dac1710f2b7fe5023d3b55cc5499e3b574d11875a7b9acb284a62a1fbb92,1,2,1,0.00959573,1567112028,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,146,1,0.00998299,1566973398,Regular,4d3c5d13f23b6bc44adf6649219d37c1be59bc630d67dc18d791ef69ff080354
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,76,1,0.00988491,1566973398,Regular,5f0701f42e5c7ef2548db4a74adb70dd057e01dcab5831bd5051a0aacd846d2d
838c123c8d5d907b12d1227c555232fc154a6756eaad43307f11ed8c172cbc9e,1,2,1,0.00978787,1566920235,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
4d3c5d13f23b6bc44adf6649219d37c1be59bc630d67dc18d791ef69ff080354,1,2,1,0.00998299,1565755931,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5f0701f42e5c7ef2548db4a74adb70dd057e01dcab5831bd5051a0aacd846d2d,1,2,1,0.00988491,1565714457,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,103,1,0.00969174,1565423871,Regular,c4c4a02193d244c362b287e41da38b9cb09e32812bfa697b9568360efc83f939
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,249,1,0.0099838,1565423871,Regular,9fdecb0e7b10507dafa93d65340e1f03a29a16e1a212dea34183dbdf5a4ae38d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,39,1,0.01028217,1565423871,Regular,168aa9a735a0c2f08d5cbdab00d10258084e3c3507787d9e3a50e6d7b5b9a710
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,284,1,0.00988576,1565423871,Regular,d07372f9678efcd8e76d542ce1d6f363ce8aa66835b02129ea1b023b262fdd9e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,437,1,0.00978867,1565423871,Regular,db22b8c8f50fbd430c4fc36ab6f54a6267d76a8888ec23a1f9ac866bc790a2ed
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,4,1,0.0099838,1565423871,Regular,8c82074e5f95d22bb557147da1be003e7133613f17ca096160238a30b01f6002
c4c4a02193d244c362b287e41da38b9cb09e32812bfa697b9568360efc83f939,1,2,1,0.00969174,1565209450,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
168aa9a735a0c2f08d5cbdab00d10258084e3c3507787d9e3a50e6d7b5b9a710,1,2,1,0.01028217,1565207853,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9fdecb0e7b10507dafa93d65340e1f03a29a16e1a212dea34183dbdf5a4ae38d,1,2,1,0.0099838,1564826473,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
d07372f9678efcd8e76d542ce1d6f363ce8aa66835b02129ea1b023b262fdd9e,1,2,1,0.00988576,1564416685,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
db22b8c8f50fbd430c4fc36ab6f54a6267d76a8888ec23a1f9ac866bc790a2ed,1,2,1,0.00978867,1564283458,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
8c82074e5f95d22bb557147da1be003e7133613f17ca096160238a30b01f6002,1,2,1,0.0099838,1563920342,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,302,1,0.00988745,1561897965,Regular,90c4f2c1d6d98ebf76f90928d622933f3d3050b8987e9c7f328d022bcae9b694
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,315,1,0.01008362,1561897965,Regular,2200f09bdeda0edc037be64706e70264ac570d6383b119f18afa4c02d1b8149b
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,379,1,0.0102853,1561897965,Regular,f43a6a4e067a5db094b63af4f846831cb8537b3ae5b1b94a19f0523bc42debb6
2200f09bdeda0edc037be64706e70264ac570d6383b119f18afa4c02d1b8149b,1,2,1,0.01008362,1561660444,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
f43a6a4e067a5db094b63af4f846831cb8537b3ae5b1b94a19f0523bc42debb6,1,2,1,0.0102853,1560958902,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
90c4f2c1d6d98ebf76f90928d622933f3d3050b8987e9c7f328d022bcae9b694,1,2,1,0.00988745,1560271647,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,484,1,0.01018531,1560209538,Regular,e6fd5beae0c4329886c96c7bdcb1c1b03f71360f9b6c21f376776fe6ae9758f6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,167,1,0.0100853,1560209538,Regular,a8f751c75a984f297041aa7bbce63662e621b3a0b978083615934a3f1b98d958
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,143,1,0.00998637,1560209538,Regular,8647bd53df56a76c7c550e362ebe1dbf1abcf35df62f360826b128dd4a1f5c4e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,13,1,0.01028513,1560209538,Regular,3031e2374687a0ab32bffab183f28742f82922a4f1e228a0f2d76b9c1838d107
3031e2374687a0ab32bffab183f28742f82922a4f1e228a0f2d76b9c1838d107,1,2,1,0.01028513,1560014295,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
