tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,290,1,0.00717106,1598156346,Regular,29a46317a4e0a3ae98661bfcc6c911d775b91ab003ef7d7abb9e31eb6a3231e4
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,292,1,0.0069606,1598156346,Regular,c6eecfbf3ffbf6530395b880bfed3dabed7a05ca80d7468ad66720003d5539e4
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,383,1,0.00731523,1598156346,Regular,b98969c26147a7cfbf3af1f7ca30237f78d51f76e0000ba32f3253cdfc40d2e7
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,385,1,0.00716969,1598156346,Regular,bdb0cb198811982ef4170efc37b2df674ff0f8611ea59ed06aeb0756600ce4e7
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,432,1,0.00731521,1598156346,Regular,f3c5b521d47846def0d80764a56ece51324994804da93cafa9da2f0afeafd1e9
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,456,1,0.00709812,1598156346,Regular,1a5641dcf23d3a655a19fc2dc0282b84d7d1968fae26e24abe83b591893d88ea
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,465,1,0.00724329,1598156346,Regular,fe6668e6365a78152d9530a5ff3e7bc323e2709bcb9d6cca661b8697e810d7ea
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,20,1,0.00702973,1598156346,Regular,460bf72f4b0afa949aa0b538e5b541182b236faf817bcba26ec5083022aeebb4
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,40,1,0.00709915,1598156346,Regular,b21de66e66873a065260b54435d1e2b07708568fe7cab45e57970349b33ddbbc
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,42,1,0.00702975,1598156346,Regular,59bd3d92652e0507fc00f7447caa464f88f95c457799ba3166dd97e7e79b30bd
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,123,1,0.00702975,1598156346,Regular,f2d9b702ad789e49b99fc0bb12d1d918d17a043372ddb035ff457355e23e82d9
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,165,1,0.00746226,1598156346,Regular,b579e45674b22255b547348b6c016978357855f46bcac98666a0ff32a4a75bde
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,326,1,0.00703012,1598156346,Regular,459513386709996d3cf2d883da0e4294016aac7ea89cea02a5f580a42ae237fd
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,263,1,0.00709961,1598156346,Regular,7846ca93c4c92bccab6987825ccdfe09612d80c736d8588e9843bfb19c036afa
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,243,1,0.00738875,1598156346,Regular,f06f9452a33f0b2952bc0fdbc7d6da18fa4c5c1932de8fe99b00e4705365b2f9
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,233,1,0.00710043,1598156346,Regular,f60bf341ca3059785d1140f4ea9b2fb52b999e1726996c834624b64f7efe50f9
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,230,1,0.00710006,1598156346,Regular,d5cca62e060750a2c968fc8bdbf99cbb10de80e7ec9c9061d28327ac11142cf9
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,220,1,0.00731473,1598156346,Regular,c08318504b61a5d569b0210779c25712db975c36ee84e5400f4ce81a2ebdc3f8
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,167,1,0.00696059,1598156346,Regular,de33821163d1b61bf30fa05098b2e5dfd6aabc8fe06933fd8fe0236afd536af6
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,115,1,0.00724278,1598156346,Regular,16eab61c8f5050dab5be7eb07277e22144ed414c0f153d90d7c8548e083e84f4
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,48,1,0.00738787,1598156346,Regular,575d628e0d549f10beffb3f8f68913ffd7f0b7d54de90f2fdae08fd554a593f1
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,296,1,0.00710039,1598156346,Regular,7cc7bff7ceb76ee9b59b3656384473e2313001a07b4d14fa185d8de66b513cfc
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,483,1,0.00753736,1598156346,Regular,04e64fd93700e2b68210471b8c59560d443db51b26583aec089d4698d72c8fff
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,443,1,0.00776359,1598156346,Regular,4832ac2cbd5f39f59b260e5f7247493554b6741530b7c7e20d8b3f50860515ff
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,425,1,0.00703127,1598156346,Regular,6ba4d85d64b08c8fc77635b16ba9e8a595b0ffc8ae83cf495bc5f1001f1dcffe
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,411,1,0.00866461,1598156346,Regular,2846383ccf386db3dbc132f1d297033e243ca0a32ea60a7ff86a8c3bbe488dfe
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,354,1,0.00717107,1598156346,Regular,9c097b66c47fa7287494e667112d99fd88e02e6778b02931cc8048e2d38a84fd
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,272,1,0.00709916,1598156346,Regular,d00e9e077dbdab7fffdbdc22aad1706ab8222f8339bf07eee3afaffc04a08750
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,568,1,0.00695971,1598156346,Regular,ad0d18c42636bae58bd58041fba8dbc3aa0cb856b6c3adafa134859f3dd003af
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,554,1,0.00689122,1598156346,Regular,0be2976b02e374a3a47489a8e9b33e16115e31b66cc460a1abd786d97ec57eab
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,552,1,0.00702976,1598156346,Regular,fb7e9dbd2605093125e47780e862f10271a25ccc3fb8f07c093b8233815935ab
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,475,1,0.0070996,1598156346,Regular,0e55907a012065fc4edb2ae3599b1315923ea7afebfef68c9274aee19d815393
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,444,1,0.00695971,1598156346,Regular,d8f6898b7c8a86842b5aa718438336825cde22633b3fe7da7e1e454c412ef088
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,429,1,0.0070996,1598156346,Regular,be6ad27633e5e34e2a98c816969ce0b5252680b4891f765701c77cf90961aa83
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,424,1,0.00702976,1598156346,Regular,4bcf861458bceb057dfa78b0edb805bbae9abe806d0df1a33a8e0848c60f2782
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,401,1,0.00717014,1598156346,Regular,c1f68032a546908563915ee18523f5e03bef9d6071835236418362503fd0287a
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,384,1,0.00696212,1598156346,Regular,4388c28f312b9919554c8008ff64cb5f99b890c9cf2b313298160a7be47c9473
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,383,1,0.00696015,1598156346,Regular,f04c5e0e27ae25fd785d63392b454d8ab91041e22731691ad1f308d640ce0473
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,376,1,0.0070996,1598156346,Regular,eda6692d5b22675b60adfa1813c5cadc61ba6bcd4edbdbc89561cef401d39170
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,360,1,0.00702972,1598156346,Regular,6f06a6f9cbc6358c7439b96094c39628671dd7504f3038331ed2abffec52976a
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,355,1,0.0070996,1598156346,Regular,6bc677c5a45501162b08fd6996a216bf939c933a8da437a5a483afc064b07269
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,346,1,0.00702891,1598156346,Regular,a6fae93705b4574da1a028cbb9e76d6d63ec97690f5bf835afd661a57aaa4367
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,340,1,0.00702976,1598156346,Regular,6b9e32528283440863022502775412698efe575e94b297d3609677eb2bd7cb65
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,316,1,0.00703433,1598156346,Regular,114f206b43da086239b08cd3377affbdaea5a93353a9c9cc51a05580755a175d
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,294,1,0.00709871,1598156346,Regular,7e86dacec3a3e15112c3e3e9f458a523ba4b70a7cbd180adb7b023165dccc056
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,281,1,0.00689122,1598156346,Regular,39354c3051363ac27cad8ac8af8de9a8f1376bd350a46826f1d774e1b0ea9053
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,255,1,0.00689121,1598156346,Regular,7c094cf7d258583aaf13cae9b45b383154bead232a38943cea7c277155939f4c
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,249,1,0.00702974,1598156346,Regular,f639f7986cd6049a9b778f60a2f1628c9c1ce28e1280114348816d6ffb6aa54b
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,239,1,0.00709961,1598156346,Regular,73e078533335f39e2a928e2587b1f1fe024a2eef8bd6050ca22a477b85aabf48
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,235,1,0.00716927,1598156346,Regular,feb1d2e977464e4359448d4ab3bd6e3ee1dc3a38a10c3826ad13202227775d46
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,207,1,0.00709915,1598156346,Regular,a505b8101339c1646e914367cf05ace245e573472ee413ce3915958ce796fb39
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,202,1,0.00702931,1598156346,Regular,c1a42f0da0c97acb7ccc2cc25e47d0482e2850991d8847841a7112ec304cec38
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,149,1,0.00717013,1598156346,Regular,e845d6e519654cab7479af2e6e88e347f6c7b7eb42e27534e8c86542dc84452e
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,137,1,0.00695942,1598156346,Regular,d23990b3a049ecffdf3c362b9601ea2a0e442494458f49b4075747a91b71ac2b
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,127,1,0.00709877,1598156346,Regular,1568516b572e139012cd8fb2d8da519589e965f2dae50421ee3adb30ccfc022a
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,123,1,0.00716967,1598156346,Regular,6a6fc5bdcf1611984a7521d6e61b19e4305492ca087a1cf8a00cbe273ad49128
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,120,1,0.00709916,1598156346,Regular,d06e09eb7a232917d539d936fb9b5186f46b7dc08a4d80a1e75b3ec794d5c726
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,9,1,0.00709915,1598156346,Regular,e214058079aadc94f384422eb961a8576f7acf60a75ddd6db63097bbeeb54803
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,7,1,0.0068912,1598156346,Regular,1b787f27f6425727e127652b25ba3ca90a72a9c86a07b8633133ec8f465ef802
1b787f27f6425727e127652b25ba3ca90a72a9c86a07b8633133ec8f465ef802,1,2,1,0.0068912,1597898140,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
feb1d2e977464e4359448d4ab3bd6e3ee1dc3a38a10c3826ad13202227775d46,1,2,1,0.00716927,1597691020,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
4bd122150ae3300ca781e6152af731d35dc16c3ff543c1631cb0255e8a9483ea,1,2,1,0.00709877,1597685728,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
0be2976b02e374a3a47489a8e9b33e16115e31b66cc460a1abd786d97ec57eab,1,2,1,0.00689122,1597669212,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
39354c3051363ac27cad8ac8af8de9a8f1376bd350a46826f1d774e1b0ea9053,1,2,1,0.00689122,1597598394,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
a6fae93705b4574da1a028cbb9e76d6d63ec97690f5bf835afd661a57aaa4367,1,2,1,0.00702891,1597513004,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
ad0d18c42636bae58bd58041fba8dbc3aa0cb856b6c3adafa134859f3dd003af,1,2,1,0.00695971,1596719747,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
1568516b572e139012cd8fb2d8da519589e965f2dae50421ee3adb30ccfc022a,1,2,1,0.00709877,1596684014,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
7c094cf7d258583aaf13cae9b45b383154bead232a38943cea7c277155939f4c,1,2,1,0.00689121,1596672973,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
7e86dacec3a3e15112c3e3e9f458a523ba4b70a7cbd180adb7b023165dccc056,1,2,1,0.00709871,1596634725,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
d8f6898b7c8a86842b5aa718438336825cde22633b3fe7da7e1e454c412ef088,1,2,1,0.00695971,1596626856,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
6a6fc5bdcf1611984a7521d6e61b19e4305492ca087a1cf8a00cbe273ad49128,1,2,1,0.00716967,1596557195,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
a505b8101339c1646e914367cf05ace245e573472ee413ce3915958ce796fb39,1,2,1,0.00709915,1596173925,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
d00e9e077dbdab7fffdbdc22aad1706ab8222f8339bf07eee3afaffc04a08750,1,2,1,0.00709916,1595819182,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
b21de66e66873a065260b54435d1e2b07708568fe7cab45e57970349b33ddbbc,1,2,1,0.00709915,1595796241,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
c1a42f0da0c97acb7ccc2cc25e47d0482e2850991d8847841a7112ec304cec38,1,2,1,0.00702931,1595653534,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
d06e09eb7a232917d539d936fb9b5186f46b7dc08a4d80a1e75b3ec794d5c726,1,2,1,0.00709916,1595645691,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
bdb0cb198811982ef4170efc37b2df674ff0f8611ea59ed06aeb0756600ce4e7,1,2,1,0.00716969,1595543068,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
e214058079aadc94f384422eb961a8576f7acf60a75ddd6db63097bbeeb54803,1,2,1,0.00709915,1595469948,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
f04c5e0e27ae25fd785d63392b454d8ab91041e22731691ad1f308d640ce0473,1,2,1,0.00696015,1594777399,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
6f06a6f9cbc6358c7439b96094c39628671dd7504f3038331ed2abffec52976a,1,2,1,0.00702972,1594697806,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
7846ca93c4c92bccab6987825ccdfe09612d80c736d8588e9843bfb19c036afa,1,2,1,0.00709961,1594651465,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
6bc677c5a45501162b08fd6996a216bf939c933a8da437a5a483afc064b07269,1,2,1,0.0070996,1594584122,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
c1f68032a546908563915ee18523f5e03bef9d6071835236418362503fd0287a,1,2,1,0.00717014,1594382383,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
460bf72f4b0afa949aa0b538e5b541182b236faf817bcba26ec5083022aeebb4,1,2,1,0.00702973,1594315233,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
c6eecfbf3ffbf6530395b880bfed3dabed7a05ca80d7468ad66720003d5539e4,1,2,1,0.0069606,1594163987,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
f2d9b702ad789e49b99fc0bb12d1d918d17a043372ddb035ff457355e23e82d9,1,2,1,0.00702975,1594055419,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
de33821163d1b61bf30fa05098b2e5dfd6aabc8fe06933fd8fe0236afd536af6,1,2,1,0.00696059,1593934269,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
fb7e9dbd2605093125e47780e862f10271a25ccc3fb8f07c093b8233815935ab,1,2,1,0.00702976,1593933316,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
6b9e32528283440863022502775412698efe575e94b297d3609677eb2bd7cb65,1,2,1,0.00702976,1593852522,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
be6ad27633e5e34e2a98c816969ce0b5252680b4891f765701c77cf90961aa83,1,2,1,0.0070996,1593828632,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
e845d6e519654cab7479af2e6e88e347f6c7b7eb42e27534e8c86542dc84452e,1,2,1,0.00717013,1593725082,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
eda6692d5b22675b60adfa1813c5cadc61ba6bcd4edbdbc89561cef401d39170,1,2,1,0.0070996,1593413024,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
59bd3d92652e0507fc00f7447caa464f88f95c457799ba3166dd97e7e79b30bd,1,2,1,0.00702975,1593344261,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
f639f7986cd6049a9b778f60a2f1628c9c1ce28e1280114348816d6ffb6aa54b,1,2,1,0.00702974,1593313831,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
0e55907a012065fc4edb2ae3599b1315923ea7afebfef68c9274aee19d815393,1,2,1,0.0070996,1593226782,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
73e078533335f39e2a928e2587b1f1fe024a2eef8bd6050ca22a477b85aabf48,1,2,1,0.00709961,1593194837,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
4bcf861458bceb057dfa78b0edb805bbae9abe806d0df1a33a8e0848c60f2782,1,2,1,0.00702976,1593082991,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,496,1,0.00710004,1593070873,Regular,8b3ae8ea39039266e380f5f9943415e69f2bae008eef7967ea6e16f0e5534219
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,536,1,0.00724278,1593070873,Regular,2c48f08bfc07b75c68f8af63163f505e91ca6247f5fdb8fb2c30f36b2d1d6c1b
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,528,1,0.00724278,1593070873,Regular,deb92aa198e0ec640efe93a20757aaa4dd6d042b12578db10ead7afefbbf2e1b
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,403,1,0.00696263,1593070873,Regular,1c4363c5fc038c50286a985c79c280a092f5b9298c8986cfe13c7c90e9cafe14
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,402,1,0.00709843,1593070873,Regular,dede15e068d1a52d6174e53f77360a38f7a28beb1ce140566f7b50a5f2dbe714
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,375,1,0.00703011,1593070873,Regular,c9603d68553d5a22f3a6b1e17022027f80623f7cd4e899f4b0cc14d8a403bb13
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,324,1,0.00717152,1593070873,Regular,754593ca7ffd221c966509e0e881b68ab0557e01af07bfdbc784f6b1b40f8711
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,317,1,0.00738842,1593070873,Regular,eabe579fa5b22e2e6464e2c2b21815c0010a677b35d7141a73bacc1381dff310
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,308,1,0.00709906,1593070873,Regular,167a8969bc008f1d82fc4248bd6222bd5008f36858eff206cd0289feb5608b10
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,305,1,0.00724325,1593070873,Regular,0118d8939d2309e2f0fbc6c029cb1c6a608d6072076f1c6b30320fc836366910
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,274,1,0.00738829,1593070873,Regular,a5305dbd3106fa75989908624864898479e3fb081dee7bc27bfc6746b45fb10e
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,266,1,0.00753485,1593070873,Regular,dca252536cd50e77d414e3c81d01b9ac815778f232d58b7e799078b7a5be0b0e
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,188,1,0.00703229,1593070873,Regular,0c30460c0c5cb0d9b95f721e744d96b45485b4fc2b9cdf4001afe6d60fac2e0a
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,172,1,0.00710004,1593070873,Regular,6f4c631ead5216069ddd822960aa00b59d09e7626fd57ae6789189aeead92d09
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,154,1,0.00717151,1593070873,Regular,499083e947e52c22480cfd145c31208f76c1164e265ccb32c4f523cd51029008
