tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,5,1,0.10814695,1603384399,Regular,
ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c,1,19,1,0.11295227,1603125644,Regular,
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,29,1,0.12000735,1602866654,Regular,
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,9,1,0.14933298,1602607232,Regular,
6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527,1,10,1,0.11743278,1602261311,Regular,
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,24,1,0.10909435,1601916083,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,162,1,0.41498811,1601661983,Regular,
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,4,1,0.1284744,1600706254,Regular,
5450987cc94792b724ee5dba4724ebc064439526af75a03c1262cdcd144d3272,1,5,1,0.10930898,1600360549,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,33,1,0.23550622,1600103865,Regular,
eb7c457b16389760fd3f1c3537b1cd0de635447e7ea4c3096b2411b6189aedea,1,0,1,0.11067867,1599410324,Regular,
b4063ecafab8e79f191a5a3f43262e9c5a315a36a93811a997ea977acd5dad17,1,7,1,0.11271619,1599150899,Regular,
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,20,1,0.1128586,1598892034,Regular,
a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6,1,22,1,0.10988,1598632805,Regular,
02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8,1,20,1,0.14033498,1598373169,Regular,
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,1,1,0.11191992,1598114307,Regular,
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,20,1,0.12450222,1597854858,Regular,
f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6,1,10,1,0.1166517,1597596210,Regular,
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,11,1,0.12500505,1597250224,Regular,
5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62,1,3,1,0.1349473,1596904623,Regular,
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,39,1,0.13084299,1596660142,Regular,
f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853,1,6,1,0.10364848,1596213261,Regular,
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,17,1,0.10782144,1595954115,Regular,
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,5,1,0.12428235,1595694851,Regular,
faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d,1,11,1,0.11000249,1595435609,Regular,
97d08ce6de95e707a984a975877af1940b6d5d74a2f5414a0cce34ef4c5b8043,1,5,1,0.10962176,1595176678,Regular,
3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a,1,12,1,0.12647933,1594831653,Regular,
7d35c16ce84c8b96168423f7a4a59c5ae36a4c050e7cab65e6b5ecc1e2ccb39b,1,2,1,0.12418187,1594485584,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,2,1,0.12414027,1594226134,Regular,
a949a828d593aacf9a71ca883823bdf53337e54ccbc20c3039e0b56056000ae8,1,3,1,0.10764985,1593966833,Regular,
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,32,1,0.14085912,1593621495,Regular,
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,29,1,0.14427172,1593275622,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,77,1,0.11127221,1593016629,Regular,
790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0,1,13,1,0.14653797,1592757207,Regular,
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,5,1,0.13393547,1592414545,Regular,
a04d77946f1f4c1530586cc09878bcb075ed04382adf8e4661850e145ef95f6b,1,0,1,0.12241606,1592066323,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,64,1,0.64249345,1591764095,Regular,
e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1,1,7,1,0.1047793,1590251579,Regular,
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,20,1,0.1093488,1589992478,Regular,
75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a,1,16,1,0.11927908,1589733111,Regular,
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,22,1,0.14600425,1589473921,Regular,
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,35,1,0.13029899,1589128992,Regular,
f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5,1,12,1,0.14947587,1588870012,Regular,
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,0,1,0.12092084,1588523559,Regular,
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,5,1,0.14121887,1588264432,Regular,
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,40,1,0.10006564,1587919227,Regular,
466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3,1,10,1,0.10551554,1587659893,Regular,
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,4,1,0.12591258,1587487854,Regular,
afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7,1,1,1,0.11910355,1587481237,Regular,
03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2,1,13,1,0.12398418,1587477748,Regular,
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,3,1,0.12970929,1587400571,Regular,
a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59,1,12,1,0.11887442,1587141159,Regular,
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,2,1,0.12257294,1586882063,Regular,
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,7,1,0.11203796,1586536594,Regular,
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,14,1,0.1001127,1586191407,Regular,
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,5,1,0.12739716,1586018077,Regular,
c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8,1,3,1,0.11454424,1585672428,Regular,
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,19,1,0.14679821,1585326977,Regular,
1ab6f9554386fd3287e4929dd34b6f3f345201500fd4ab579a9376dd7fe6bfc3,1,5,1,0.10423366,1584031615,Regular,
fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c,1,5,1,0.10076076,1583772061,Regular,
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,4,1,0.14007638,1583512929,Regular,
9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f,1,9,1,0.11960594,1583167611,Regular,
a0ff656ec47b30d6d2f297672d2f921d78f9911aef1917886d8a5b7f18d7a3b1,1,15,1,0.10590516,1582907661,Regular,
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,35,1,0.11711548,1582562264,Regular,
d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065,1,15,1,0.11661332,1582303358,Regular,
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,22,1,0.10185878,1582043970,Regular,
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,14,1,0.15100262,1581871401,Regular,
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,44,1,0.13214454,1581525606,Regular,
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,18,1,0.1150745,1581266117,Regular,
f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315,1,1,1,0.14868236,1581007436,Regular,
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,7,1,0.13096481,1580747886,Regular,
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,5,1,0.1018605,1580402107,Regular,
dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c,1,7,1,0.1250152,1580143126,Regular,
4d3ae2f94900788088711b49191451af32eb2816571e9ee592f4e3acf604a9be,1,3,1,0.12602379,1579884496,Regular,
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,14,1,0.11224684,1579538569,Regular,
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,9,1,0.11304469,1579278853,Regular,
8e2f11d66e391c893d361e24526738da4d52b740c7f06e3bcbb22892c2395372,1,1,1,0.11679577,1579020902,Regular,
e8bc4b51ec48d6333b95f87dbfa793b2fb73c0e9c7c0ed3662c492afa3ad943b,1,4,1,0.12021894,1578674022,Regular,
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,7,1,0.13908879,1578330350,Regular,
5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23,1,12,1,0.10133225,1578069210,Regular,
e481f3905ca367b1cc26167db010578b50c6f2a2c14a1d151d0f50f23775948b,1,0,1,0.10926044,1577896325,Regular,
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,33,1,0.11073931,1577550692,Regular,
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,0,1,0.11615699,1577291599,Regular,
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,10,1,0.1333586,1577032641,Regular,
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,25,1,0.2082192,1576687258,Regular,
30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4,1,10,1,0.13304602,1576168777,Regular,
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,0,1,0.11375116,1575909571,Regular,
a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116,1,12,1,0.1005751,1575650579,Regular,
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,11,1,0.12202083,1575477272,Regular,
c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255,1,12,1,0.10330623,1575218208,Regular,
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,7,1,0.12562357,1574959356,Regular,
ef14392c8c0d2e561b6f15cbb8a09d1506d3e4d63e31c6ea37e56b8b1694f5a1,1,10,1,0.10602794,1574699482,Regular,
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,2,1,0.13591909,1574440390,Regular,
c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a,1,5,1,0.11299106,1574094691,Regular,
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,20,1,0.12518065,1573749611,Regular,
aa0b0d53da70de5b9d60acfe43e286d6199f4a139bfdc849617369bcbf5e55f9,1,10,1,0.12865629,1573489877,Regular,
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,16,1,0.12951651,1573144506,Regular,
87ae46af8d450d27d9681a293d853407b3a67f7f3c0310ef7612fea03a3b31a0,1,10,1,0.11442055,1572886359,Regular,
c8df96f9f48110da7d3ac071bb82ecfa60fc349c5339526f1dbb39275fa2af10,1,3,1,0.1381099,1572625918,Regular,
18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c,1,24,1,0.1203724,1572280454,Regular,
37373867f169c8aa2cce6540cb2829a305c8c691bea779c01137e80055ab3749,1,6,1,0.13393668,1572021071,Regular,
111568852b842bcb4c8dd5f7fe7bb988057193886f4b457f18b9174d0f145fef,1,9,1,0.10906766,1571761880,Regular,
67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c,1,19,1,0.13849176,1571417006,Regular,
912e39b71c13813b54337187d232c2e06588898252a2213e164fa5a59881fddf,1,1,1,0.11538776,1571071195,Regular,
eda4c6c15b399340a0c2cf91f5ea5b01352820fbaee4e82087249a1dce3e8cf8,1,15,1,0.10397486,1570811532,Regular,
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,23,1,0.12509069,1570465872,Regular,
69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db,1,10,1,0.12194876,1570207162,Regular,
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,2,1,0.13021882,1569947630,Regular,
628fff005549b49e16d13efe2cdc8ba12886857e62d96727fb62f693c717b34a,1,4,1,0.12275533,1569688446,Regular,
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,71,1,0.27102709,1569430911,Regular,
66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239,1,18,1,0.11279153,1568737897,Regular,
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,15,1,0.10047151,1568478675,Regular,
e547a7c4646cddae8f335c3edfcd53970e8194a5c55b64d3a2b091f6e83a40bc,1,15,1,0.12199084,1568219847,Regular,
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,8,1,0.11846196,1567960278,Regular,
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,23,1,0.10965896,1567701924,Regular,
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,1,1,0.13853373,1567442472,Regular,
7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08,1,11,1,0.11998739,1567096690,Regular,
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,54,1,0.26125135,1566837860,Regular,
2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf,1,22,1,0.12461608,1566232529,Regular,
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,21,1,0.13885469,1565886766,Regular,
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,5,1,0.13592414,1565627652,Regular,
1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a,1,17,1,0.10860069,1565282750,Regular,
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,10,1,0.13412451,1565023030,Regular,
41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b,1,7,1,0.11392282,1564677382,Regular,
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,13,1,0.12145698,1564417882,Regular,
78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d,1,15,1,0.12979575,1564158766,Regular,
95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c,1,0,1,0.10503403,1563899494,Regular,
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,5,1,0.11786142,1563640603,Regular,
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,3,1,0.10595446,1563381520,Regular,
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,11,1,0.11451344,1563035551,Regular,
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,16,1,0.10868775,1562689970,Regular,
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,16,1,0.12037556,1562430737,Regular,
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,8,1,0.12232823,1562086115,Regular,
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,12,1,0.12810003,1561826275,Regular,
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,28,1,0.11648423,1561394007,Regular,
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,11,1,0.14808445,1561135120,Regular,
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,4,1,0.12800607,1560703198,Regular,
0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722,1,14,1,0.12729609,1560444038,Regular,
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,12,1,0.12179726,1560184266,Regular,
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,13,1,0.13047123,1559925493,Regular,
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,10,1,0.1299353,1559579698,Regular,
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,10,1,0.11474237,1559320804,Regular,
0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3,1,13,1,0.1042249,1559147307,Regular,
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,24,1,0.12849742,1559061496,Regular,
c049c5fb16e3f6f4bc59e6cc5fcfd33029c2aebb302b2db111afd4cfbf64a745,1,3,1,0.10135899,1558715856,Regular,
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,28,1,0.13948588,1558457161,Regular,
b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f,1,8,1,0.10775278,1558110991,Regular,
0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e,1,17,1,0.10502433,1557852119,Regular,
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,12,1,0.11859104,1557333911,Regular,
5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0,1,5,1,0.12281221,1557074302,Regular,
4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510,1,3,1,0.11138047,1556814759,Regular,
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,7,1,0.11475663,1556555482,Regular,
a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20,1,12,1,0.13183771,1556296533,Regular,
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,14,1,0.14159711,1556037850,Regular,
266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b,1,1,1,0.13391162,1555691473,Regular,
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,7,1,0.12433903,1555438657,Regular,
8fdd57322a699c8a2251087e862c33d4649820adf9b60f957b8d05c008683fa3,1,5,1,0.11551815,1555173691,Regular,
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,19,1,0.12840331,1554914305,Regular,
addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8,1,5,1,0.12657252,1554654719,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,145,1,0.52408828,1554396097,Regular,
0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b,1,2,1,0.13443267,1553099935,Regular,
445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555,1,18,1,0.10130786,1552753911,Regular,
7b79abfc23df5a7bf1a9a9111ed46c96748cf47a8f96347ea5cb0437f497e4dc,1,5,1,0.10508722,1552494798,Regular,
1b9fae0c6ea647e8e6804e91a9d1afce7f4ef4982ca7e0ee5c7c9c2c7ca4b7af,1,11,1,0.10412944,1552235654,Regular,
69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716,1,20,1,0.11032255,1551976414,Regular,
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,14,1,0.12650687,1551717165,Regular,
1f1c9d4bcc9fb48cabfbcd6f3bee2e393c4cfcbc1b6b0f6742995fda62bc09c3,1,5,1,0.10827258,1551371479,Regular,
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,10,1,0.11200028,1551112315,Regular,
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,3,1,0.12772759,1550853571,Regular,
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,7,1,0.10437809,1550594605,Regular,
6166a97ce92e2742ce910c099589a4183a2c48cc7bb6aead55590d1e67086714,1,1,1,0.10584899,1550335863,Regular,
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,11,1,0.12495141,1550075509,Regular,
f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d,1,16,1,0.11001511,1549816325,Regular,
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,62,1,0.14072839,1549557320,Regular,
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,2,1,0.13498986,1549211787,Regular,
6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a,1,3,1,0.12076588,1548866025,Regular,
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,10,1,0.13604145,1548520738,Regular,
