tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,11,1,0.20696436,1555634917,Regular,63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,12,1,0.20330581,1555634917,Regular,61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,13,1,0.20555179,1555634917,Regular,7d043e982e1aa6355cd788b9de054171381ddc83d49774352679be8e86c53cca
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,14,1,0.20330104,1555634917,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,15,1,0.20121737,1555634917,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,16,1,0.20107631,1555634917,Regular,b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,17,1,0.20132054,1555634917,Regular,e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,18,1,0.20389713,1555634917,Regular,0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,19,1,0.20271091,1555634917,Regular,b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,20,1,0.20197762,1555634917,Regular,39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,21,1,0.20413393,1555634917,Regular,86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,22,1,0.200672,1555634917,Regular,ce846d625f16daf559b1210e432efb67972f17341d9290b3cfed75348a435cac
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,23,1,0.20492044,1555634917,Regular,479eee34edd875fdbd22772ea98e614bad31ce78dfbee83e2dc0524bc40deba6
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,24,1,0.20055262,1555634917,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,25,1,0.2044939,1555634917,Regular,61c7e1f0af8a37b1998bfc021d2e41749373c3e5d9f8e4f2a16b31414adc0485
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,26,1,0.20060273,1555634917,Regular,6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,27,1,0.20084912,1555634917,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,28,1,0.20143859,1555634917,Regular,1f7426229b94f390a0f4c1cc2b2b2f27da8531528e56995941d80b59a63184e4
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,29,1,0.20445975,1555634917,Regular,365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,30,1,0.20477189,1555634917,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,31,1,0.20197318,1555634917,Regular,04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,32,1,0.20138658,1555634917,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,33,1,0.20690512,1555634917,Regular,df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,34,1,0.20249575,1555634917,Regular,fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,35,1,0.20022353,1555634917,Regular,60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,36,1,0.20010887,1555634917,Regular,5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,37,1,0.20210159,1555634917,Regular,9a68e0fa1359d0fe821a6b3614d8d66b4150ed37dd792b51fbc83c06d549f73f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,38,1,0.20505049,1555634917,Regular,be30bf198359e774ec536f372b74f335eb3795ad566f7339ca119519299ec2c6
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,39,1,0.20035598,1555634917,Regular,3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,40,1,0.20379512,1555634917,Regular,1b7015cba8c159be35be28787427a2864591e73f07a087164754f59b02763961
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,41,1,0.20278785,1555634917,Regular,b01b7491d5ebd3ceca31853b7049e7832dd3c0df5c3e4d0bd699f3835fd1da86
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,42,1,0.2021664,1555634917,Regular,5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,43,1,0.20001851,1555634917,Regular,712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,44,1,0.20352154,1555634917,Regular,28a3f0c58e3573728994d16bd73e5d5c62a34ccd59bdcc97486670391c52dacd
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,45,1,0.20548963,1555634917,Regular,f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,46,1,0.20344888,1555634917,Regular,4057b937c2d9acbcb15b1407cb664e0362138979b45242992729b3230fc9e54a
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,47,1,0.20259621,1555634917,Regular,3c2f5c030428e54d4460385fa92402c0bf620ab692a365eeb08ce712eef68250
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,48,1,0.2048712,1555634917,Regular,aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,49,1,0.20253404,1555634917,Regular,189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,50,1,0.20049842,1555634917,Regular,6c978bbf2d872a7c4e8d9568ea223d0c0f5602deeb3235d28cb78850ed17aaa0
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,51,1,0.20527913,1555634917,Regular,a7ce29ce7662d6ac94758fb38a596c5685059520adbe9d270f34fed3cef695d6
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,52,1,0.20208458,1555634917,Regular,379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,53,1,0.20276996,1555634917,Regular,c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,54,1,0.20720526,1555634917,Regular,0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,55,1,0.21306789,1555634917,Regular,9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,56,1,0.20121944,1555634917,Regular,99123596b8a8a72b72501cd6b4805da535e0bbde51a2adf164549f3329ff8440
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,57,1,0.2008222,1555634917,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,58,1,0.20430712,1555634917,Regular,02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,60,1,0.20141794,1555634917,Regular,d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,61,1,0.22656355,1555634917,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,62,1,0.20165173,1555634917,Regular,a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,63,1,0.20454304,1555634917,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,64,1,0.20054747,1555634917,Regular,931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,65,1,0.20046235,1555634917,Regular,c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,66,1,0.20657138,1555634917,Regular,c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,67,1,0.20139769,1555634917,Regular,12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,68,1,0.20154249,1555634917,Regular,46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,69,1,0.20258383,1555634917,Regular,f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,70,1,0.20570233,1555634917,Regular,6fdddd4872adea1ccbf9bb682aff083c2aae2afd27a0abc5a0a3ef3b2830652a
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,71,1,0.20277559,1555634917,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,72,1,0.20634814,1555634917,Regular,f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,73,1,0.20104504,1555634917,Regular,3e2639f4bf40fa9a0e32909ac7de058a34562cbf74946779a0c9b2e5b0a87e9e
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,74,1,0.20071906,1555634917,Regular,fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,75,1,0.20233753,1555634917,Regular,96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,76,1,0.20348185,1555634917,Regular,4d7ba7eac4a7d9ed557955b82a776e27cd2f6b339106b7e01567b86c53060adf
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,77,1,0.20156501,1555634917,Regular,dd7c8fae0d814742c81bb7d8408f5a54592d46c0e1f7ead086065199641fb77f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,78,1,0.20078372,1555634917,Regular,dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,79,1,0.20154068,1555634917,Regular,5b2561f364f098534d31134a81bbaf87d247885bc20ab504bebae7ae91da1989
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,80,1,0.20098348,1555634917,Regular,7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,81,1,0.20585365,1555634917,Regular,b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,82,1,0.20162774,1555634917,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,83,1,0.20181321,1555634917,Regular,eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,84,1,0.20545538,1555634917,Regular,c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,85,1,0.20056421,1555634917,Regular,ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,86,1,0.20294812,1555634917,Regular,2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,87,1,0.20006428,1555634917,Regular,55c1241a134a2a719729d54489d79e1271eeb4255eedec0354d3ed879b0c3635
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,88,1,0.20171162,1555634917,Regular,eb222cba80f3a54c8ce0f827059a277b8a99c2dbfe60ce0a81f18d5425ffc7c8
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,89,1,0.20634034,1555634917,Regular,7705cdf50ff3421735bfb6cab4c16dfbecd1f6a3697f1bcdfbd5b897d8e1f993
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,90,1,0.2037173,1555634917,Regular,6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,91,1,0.20033037,1555634917,Regular,2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,92,1,0.25441231,1555634917,Regular,d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,93,1,0.20236038,1555634917,Regular,356f1b250fcf4fefab4b1aaba68715c13d5f0daef7e2359cdfe6029c860fcd54
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,94,1,0.2007944,1555634917,Regular,500716d01238017e3dd29426d5b0de0971ce85654068c67e2bb951f3f2a75919
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,95,1,0.2040305,1555634917,Regular,7bb8052c72478492b96ff2cbd861a8f33721501796423f8e5f71dcae871e9944
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,96,1,0.20626548,1555634917,Regular,3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,97,1,0.20661152,1555634917,Regular,f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,98,1,0.20011124,1555634917,Regular,cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,99,1,0.20307971,1555634917,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,100,1,0.20666723,1555634917,Regular,682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,101,1,0.20124238,1555634917,Regular,b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,102,1,0.20075716,1555634917,Regular,aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,103,1,0.20264539,1555634917,Regular,7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db
6c978bbf2d872a7c4e8d9568ea223d0c0f5602deeb3235d28cb78850ed17aaa0,1,4,1,0.20049842,1555405816,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
500716d01238017e3dd29426d5b0de0971ce85654068c67e2bb951f3f2a75919,1,5,1,0.2007944,1555029062,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9,1,4,1,0.20197762,1554721686,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b,1,9,1,0.20249575,1554428187,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
eb222cba80f3a54c8ce0f827059a277b8a99c2dbfe60ce0a81f18d5425ffc7c8,1,5,1,0.20171162,1554133987,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
99123596b8a8a72b72501cd6b4805da535e0bbde51a2adf164549f3329ff8440,1,2,1,0.20121944,1553810629,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d,1,3,1,0.20208458,1553512851,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
5b2561f364f098534d31134a81bbaf87d247885bc20ab504bebae7ae91da1989,1,3,1,0.20154068,1553215036,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b01b7491d5ebd3ceca31853b7049e7832dd3c0df5c3e4d0bd699f3835fd1da86,1,10,1,0.20278785,1552971693,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2,1,2,1,0.20071906,1552744424,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,1,1,0.20055262,1552504979,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef,1,3,1,0.20056421,1552301803,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26,1,4,1,0.20626548,1552062045,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
ce846d625f16daf559b1210e432efb67972f17341d9290b3cfed75348a435cac,1,6,1,0.200672,1551835134,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1,1,10,1,0.20107631,1551612712,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878,1,7,1,0.20432016,1551385894,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
356f1b250fcf4fefab4b1aaba68715c13d5f0daef7e2359cdfe6029c860fcd54,1,15,1,0.20236038,1551202107,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560,1,9,1,0.20060273,1550950507,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
55c1241a134a2a719729d54489d79e1271eeb4255eedec0354d3ed879b0c3635,1,1,1,0.20006428,1550712625,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
36c5b87897273343a0d3b0d1df5e0a2e3ea2b597a9821f448b983b0de701823b,1,4,1,0.20139476,1550478434,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,0,1,0.22656355,1550231834,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc,1,12,1,0.20033037,1549971287,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
