tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,26,1,117.75316235,1559076374,Regular,0749caa34a8b9cffc5a54d8518622b9c1dbbb0e7eeec768cfddc4361c5f19e32
9f2f3500644df98feade3dc09214560201a223213cd0fc06e3a7c48bf2019e7b,1,3,1,117.75316235,1559052666,Vote,d064d8b1a0d88ecc168a5bc0b4ec855b8d0a54db6e2496cee19842de27453dbf
29354224e30b6556185728cae7c38f87f87300068061fcd03a85dd3bf3a7f765,1,3,1,117.75316235,1558871319,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
0749caa34a8b9cffc5a54d8518622b9c1dbbb0e7eeec768cfddc4361c5f19e32,1,3,1,117.75316235,1558717775,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,16,1,117.76388274,1557459476,Regular,40eb8a9e2ae5d34a6a18331d59c9dc71d7c3fda6d57e775e3ed741f5d1199fb7
40eb8a9e2ae5d34a6a18331d59c9dc71d7c3fda6d57e775e3ed741f5d1199fb7,1,3,1,117.76388274,1557366270,Vote,af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51
370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8,-1,23,1,117.76388274,1557114421,Regular,92732f34597cd3263d96c7a085149b26e68609740cf63004bee623be0251c6b3
92732f34597cd3263d96c7a085149b26e68609740cf63004bee623be0251c6b3,1,3,1,117.76388274,1556966338,Vote,370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8
efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed,-1,13,1,117.76388274,1556766366,Regular,afaf86491dd52da62c2a579cf4e099f2e472514c4337b5704260bfc2cdb7a38c
efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed,-1,19,1,117.76388274,1556766366,Regular,3cdf6d4f5530032342c83bbb68ca08b29fda61e28f5720e007a55063e28070b8
afaf86491dd52da62c2a579cf4e099f2e472514c4337b5704260bfc2cdb7a38c,1,3,1,117.76388274,1556628198,Vote,efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed
3cdf6d4f5530032342c83bbb68ca08b29fda61e28f5720e007a55063e28070b8,1,3,1,117.76388274,1556529776,Vote,efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed
44fba5761edf35808557717850da8e87289416247c9519c7a0ed8f07fe408d19,-1,27,1,117.76388274,1556259382,Regular,fe344639344d38f3f29b13cf16ddddec2feeb58acd15cf5a1cb94a699d08b9ff
fe344639344d38f3f29b13cf16ddddec2feeb58acd15cf5a1cb94a699d08b9ff,1,3,1,117.76388274,1556120886,Vote,44fba5761edf35808557717850da8e87289416247c9519c7a0ed8f07fe408d19
9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd,-1,24,1,117.77471035,1556070997,Regular,9cdeb12526ba0eaa084e21c311b7a5203aed0c3636b3d40763c0be9ca9c3e3e8
9cdeb12526ba0eaa084e21c311b7a5203aed0c3636b3d40763c0be9ca9c3e3e8,1,3,1,117.77471035,1555861849,Vote,9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,35,1,117.77471035,1555732196,Regular,f886c2b4e5e92785eaa32a27718a977bf9d9449876adb5cb084e756e94e7a0d3
f886c2b4e5e92785eaa32a27718a977bf9d9449876adb5cb084e756e94e7a0d3,1,3,1,117.77471035,1555574627,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,21,1,117.77471035,1555358477,Regular,44d0a7a23c7110594180f4cc1ae01e0903dfa756aa2518253d199cd34e348c4c
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,31,1,117.77471035,1555358477,Regular,220b2cabcde17e3beba92b9dd2ff6a79d7a065aa130d34633856d78e3f9f737c
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,39,1,117.77471035,1555358477,Regular,048b726f6413a72ab78dbc0f934d273114c84c1cbf96989ca1ee660b74ed55b4
220b2cabcde17e3beba92b9dd2ff6a79d7a065aa130d34633856d78e3f9f737c,1,3,1,117.77471035,1555150828,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
048b726f6413a72ab78dbc0f934d273114c84c1cbf96989ca1ee660b74ed55b4,1,3,1,117.77471035,1554955520,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
44d0a7a23c7110594180f4cc1ae01e0903dfa756aa2518253d199cd34e348c4c,1,3,1,117.77471035,1554905420,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1,-1,8,1,117.77471035,1554712672,Regular,6a82bc54dc566c031bf56a9365a95f81cd955f51514bd3997961002296e9f475
6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1,-1,5,1,117.77471035,1554712672,Regular,b67e0a1f9e315959411555d9f0685e7d3c1cd876f2d3b490aad74d6457a9ad49
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,30,1,117.77471035,1554622103,Regular,4a0c414b69270753a5aa526122ae893e3d92f2fe04275b68a0e38c8189ac7c8a
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,51,1,117.77471035,1554622103,Regular,49fd23cd28d0f0efbbe82d4dd173e065ad32a097cb7d286a2a913e3457559bdf
6a82bc54dc566c031bf56a9365a95f81cd955f51514bd3997961002296e9f475,1,3,1,117.77471035,1554600849,Vote,6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1
b67e0a1f9e315959411555d9f0685e7d3c1cd876f2d3b490aad74d6457a9ad49,1,3,1,117.77471035,1554572176,Vote,6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1
4a0c414b69270753a5aa526122ae893e3d92f2fe04275b68a0e38c8189ac7c8a,1,3,1,117.77471035,1554475843,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
49fd23cd28d0f0efbbe82d4dd173e065ad32a097cb7d286a2a913e3457559bdf,1,3,1,117.77471035,1554336380,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,16,1,117.78564622,1554150183,Regular,07ace10686258551116bfc8c790a22795cd09836c4907e387488b7eb2ca6c730
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,5,1,117.78564622,1554150183,Regular,7aba0a0005f2137c730919fdb9c2658eaf9d346a548bc7c4bcf4643761bf6123
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,72,1,117.78564622,1554150183,Regular,07edba315569167a910ef507beb98329cdc890f2b385571382a53197d1ccc7cb
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,65,1,117.78564622,1554150183,Regular,8857a72e8251709fbd12c3a81265c0a3fb30a6e72890905561cf08c2ddcf28bd
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,57,1,117.78564622,1554150183,Regular,58dc61fbfaf3f854dc12188c0fd33be4007d354fdf54d383a70e0684b55cd5ab
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,47,1,117.78564622,1554150183,Regular,1ea76bfee6d615c232667b8f07de28d21de97384999ee1b2e149ce5a5f379597
07ace10686258551116bfc8c790a22795cd09836c4907e387488b7eb2ca6c730,1,3,1,117.78564622,1554063113,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
8857a72e8251709fbd12c3a81265c0a3fb30a6e72890905561cf08c2ddcf28bd,1,3,1,117.78564622,1553744704,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
1ea76bfee6d615c232667b8f07de28d21de97384999ee1b2e149ce5a5f379597,1,3,1,117.78564622,1553629796,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
58dc61fbfaf3f854dc12188c0fd33be4007d354fdf54d383a70e0684b55cd5ab,1,3,1,117.78564622,1553569528,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
7aba0a0005f2137c730919fdb9c2658eaf9d346a548bc7c4bcf4643761bf6123,1,3,1,117.78564622,1553566398,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
07edba315569167a910ef507beb98329cdc890f2b385571382a53197d1ccc7cb,1,3,1,117.78564622,1553531330,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
