tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d,-1,18,1,0.1951878,1503601684,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,28,1,0.1951878,1503600669,Regular,bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d
a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff,-1,18,1,0.19538495,1503256395,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,23,1,0.19538495,1503249903,Regular,a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff
3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd,-1,11,1,0.19527755,1502948634,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,7,1,0.19527755,1502945753,Regular,3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd
2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a,-1,10,1,0.19533854,1502624867,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,11,1,0.19533854,1502621231,Regular,2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a
d5c0ad106cfa6a92f6247a21674a6688a8f271630acd9e3c594789f503392cdf,1,17,1,0.19521946,1502338264,Regular,10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4
725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5,-1,18,1,0.19539036,1502099230,Regular,5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d
5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d,1,13,1,0.19539036,1502085965,Regular,725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,169,1,0.19515527,1501937056,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,40,1,0.19515527,1501855146,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941,-1,21,1,0.19531363,1501586173,Regular,963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b
963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b,1,9,1,0.19531363,1501585562,Regular,5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,19,1,0.19533935,1501339504,Regular,78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5
78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5,1,11,1,0.19533935,1501337439,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3,-1,11,1,0.19541636,1501145217,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640,1,28,1,0.19541636,1501127519,Regular,aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3
2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405,-1,9,1,0.19567558,1500872192,Regular,b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c
b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c,1,29,1,0.19567558,1500862013,Regular,2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,31,1,0.19559489,1500665644,Regular,6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97
6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97,1,14,1,0.19559489,1500658630,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796,-1,7,1,0.19542791,1500657944,Regular,3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,18,1,0.19509877,1500616346,Regular,864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3
3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465,1,11,1,0.19542791,1500414807,Regular,bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796
864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3,1,1,1,0.19509877,1500192266,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,1,1,0.19512836,1499975831,Regular,101d13e514d9c436fbfdb501b1769c01cc644182ce1cd4c02660b8c6998a7152
101d13e514d9c436fbfdb501b1769c01cc644182ce1cd4c02660b8c6998a7152,1,8,1,0.19512836,1499974459,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10,-1,13,1,0.19597795,1499667888,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,9,1,0.19597795,1499664682,Regular,1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,42,1,0.19506557,1499328839,Regular,a25d3271bf2ff6613a1552aa12c1d752c35e8c508a3f875be7735742c797b4eb
a25d3271bf2ff6613a1552aa12c1d752c35e8c508a3f875be7735742c797b4eb,1,9,1,0.19506557,1499326476,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,18,1,0.19589961,1499073525,Regular,c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3
c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3,1,5,1,0.19589961,1499069934,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43,-1,27,1,0.19547071,1498958009,Regular,8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72
8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72,1,12,1,0.19547071,1498957341,Regular,5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,1,1,0.1956042,1498828734,Regular,f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d
f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d,1,21,1,0.1956042,1498827773,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,42,1,0.19568138,1498720142,Regular,48fbbe6c1acb51f5bccb1b3a712fbac1176fca021e9409bb9ca80ab9597dae34
48fbbe6c1acb51f5bccb1b3a712fbac1176fca021e9409bb9ca80ab9597dae34,1,14,1,0.19568138,1498717923,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,15,1,0.19578854,1496983820,Regular,259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8
259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8,1,6,1,0.19578854,1496980708,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
c454ca5b0b4a3ab99e1f996d7cd4aefd44c54d364b660ea68ef1b35277e65b46,-1,23,1,0.19610442,1496901363,Regular,0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca
0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca,1,4,1,0.19610442,1496898113,Regular,c454ca5b0b4a3ab99e1f996d7cd4aefd44c54d364b660ea68ef1b35277e65b46
d0a6675c36023525b22590fcd2a66a0bae6b5115bc652b0d9356cee3a742d8bf,-1,5,1,0.19546989,1496831016,Regular,4f72f7c67042438b3373fea0d13d23cab70bd834c0bd6d0d38ccfc9647208a4e
4f72f7c67042438b3373fea0d13d23cab70bd834c0bd6d0d38ccfc9647208a4e,1,6,1,0.19546989,1496829370,Regular,d0a6675c36023525b22590fcd2a66a0bae6b5115bc652b0d9356cee3a742d8bf
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,156,1,0.19598,1496730546,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,10,1,0.19598,1496729204,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,23,1,0.1959214,1496633250,Regular,b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20
b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20,1,1,1,0.1959214,1496631564,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8,-1,12,1,0.19585345,1496534856,Regular,76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326
76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326,1,0,1,0.19585345,1496534298,Regular,bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,59,1,0.1954052,1496393458,Regular,c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5
c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5,1,24,1,0.1954052,1496383185,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,30,1,0.19628703,1496324952,Regular,6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75
6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75,1,14,1,0.19628703,1496323553,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,13,1,0.19592888,1496244836,Regular,559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97
559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97,1,2,1,0.19592888,1496243846,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054,-1,23,1,0.19500484,1496158876,Regular,6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf
6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf,1,3,1,0.19500484,1496158303,Regular,b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054
4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c,-1,6,1,0.19675981,1496073885,Regular,4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe
4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe,1,0,1,0.19675981,1496072973,Regular,4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,4,1,0.19571049,1495994320,Regular,66c5487c12d724bcfb142c025a90ce16749b7bad065a142f236ef83aefca6219
66c5487c12d724bcfb142c025a90ce16749b7bad065a142f236ef83aefca6219,1,21,1,0.19571049,1495992483,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,51,1,0.19524789,1495932204,Regular,e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304
e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304,1,9,1,0.19524789,1495924936,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,70,1,0.19508477,1495856175,Regular,84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51
84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51,1,23,1,0.19508477,1495844787,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,88,1,0.19564139,1495788942,Regular,ee797b2a5a63462eaecdfa5578053920a351853918d21162c54ab6260892ab74
ee797b2a5a63462eaecdfa5578053920a351853918d21162c54ab6260892ab74,1,10,1,0.19564139,1495778426,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e,-1,36,1,0.19687515,1495694895,Regular,8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb
8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb,1,11,1,0.19687515,1495689025,Regular,58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e
91201c74a73d7354ab3a64f2ba298d41e684445bdf1d8e897722c707a2e19f54,-1,19,1,0.19546464,1495624070,Regular,c4fba27f7aafea0376d8ccd406d03a737af46a963157cc6dbff64f557e258986
c4fba27f7aafea0376d8ccd406d03a737af46a963157cc6dbff64f557e258986,1,7,1,0.19546464,1495622425,Regular,91201c74a73d7354ab3a64f2ba298d41e684445bdf1d8e897722c707a2e19f54
015a3b15bd6dda1bec2a2311151bc0a6d58d8cfd164e4f50c1f4cd7f5e227962,-1,1,1,0.19507301,1495553895,Regular,30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0
30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0,1,7,1,0.19507301,1495541604,Regular,015a3b15bd6dda1bec2a2311151bc0a6d58d8cfd164e4f50c1f4cd7f5e227962
a47f3bd96165cc085461c7a3b0864802af98b093a79f1a84b5874401d8f7932b,-1,13,1,0.19543689,1495470979,Regular,5e12cde070910c7cf53963c0e06838bdaff065529a20044af81ac3499b80d6e5
5e12cde070910c7cf53963c0e06838bdaff065529a20044af81ac3499b80d6e5,1,21,1,0.19543689,1495466139,Regular,a47f3bd96165cc085461c7a3b0864802af98b093a79f1a84b5874401d8f7932b
9f13f68e2092f8a620a805a1e93127e709373ca2ff11232c540979e5f5322482,-1,14,1,0.19844072,1495462485,Regular,affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b
affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b,1,13,1,0.19844072,1495389534,Regular,9f13f68e2092f8a620a805a1e93127e709373ca2ff11232c540979e5f5322482
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,23,1,0.19703318,1495307977,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,52,1,0.19703318,1495294877,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,8,1,0.19512525,1495202572,Regular,52f1e0c459911fae4eaafb952a3be9bd73157794c7eb1f26e2174d56e35f2f46
52f1e0c459911fae4eaafb952a3be9bd73157794c7eb1f26e2174d56e35f2f46,1,6,1,0.19512525,1495195898,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
b3ef9550be4c2e664e6a92267b690038b9e20aa3eff7ee56e503b56b95089511,-1,15,1,0.19537123,1494979866,Regular,bde317aba44e88a2c621d117aab4781f6c90a6c5717c20837d36e125713444da
bde317aba44e88a2c621d117aab4781f6c90a6c5717c20837d36e125713444da,1,10,1,0.19537123,1494978775,Regular,b3ef9550be4c2e664e6a92267b690038b9e20aa3eff7ee56e503b56b95089511
4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263,-1,9,1,0.19512873,1494891101,Regular,92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf
92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf,1,17,1,0.19512873,1494888723,Regular,4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,41,1,0.19633377,1494772483,Regular,f877091a5e5d2a9c90e4ee42e1d41b12af455f7acd7a09388738c28370896920
f877091a5e5d2a9c90e4ee42e1d41b12af455f7acd7a09388738c28370896920,1,3,1,0.19633377,1494771823,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1,-1,10,1,0.19582566,1494694332,Regular,2aedf3c40ea69d9b6ea42b494d24ae80dc2f82461f9a9af54880fff796044954
2aedf3c40ea69d9b6ea42b494d24ae80dc2f82461f9a9af54880fff796044954,1,12,1,0.19582566,1494693719,Regular,2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1
f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d,-1,20,1,0.19609496,1494619936,Regular,a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7
a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7,1,3,1,0.19609496,1494607858,Regular,f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d
1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05,-1,19,1,0.19527256,1494525943,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,11,1,0.19527256,1494523306,Regular,1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,24,1,0.19543293,1494440964,Regular,3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19
3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19,1,8,1,0.19543293,1494438362,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828,-1,24,1,0.19564992,1494357331,Regular,6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34
6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34,1,8,1,0.19564992,1494353533,Regular,13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828
5eea26f3f7b882d47099f0d0fef74bc4ff16bb1ea0dcd6842adf0f67483f0eb5,-1,6,1,0.19535217,1494259830,Regular,68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5
68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5,1,6,1,0.19535217,1494258775,Regular,5eea26f3f7b882d47099f0d0fef74bc4ff16bb1ea0dcd6842adf0f67483f0eb5
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,18,1,0.19637201,1494179595,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,20,1,0.19637201,1494178319,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
91874ffba1d2d8f7d9752a96f06511be3baf049a70a2976f3e8f7d32adbd6e3a,-1,18,1,0.1962798,1494101524,Regular,fc49414d0264960c43ee72b785d1cc0e332eb8a7a48a97c733326c46d07a8fd4
fc49414d0264960c43ee72b785d1cc0e332eb8a7a48a97c733326c46d07a8fd4,1,9,1,0.1962798,1494100562,Regular,91874ffba1d2d8f7d9752a96f06511be3baf049a70a2976f3e8f7d32adbd6e3a
e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9,-1,19,1,0.19530804,1494029026,Regular,3fa57debde251dae8412632d90c57c59affb82efc47e02d36050c4b47fa40d0e
3fa57debde251dae8412632d90c57c59affb82efc47e02d36050c4b47fa40d0e,1,16,1,0.19530804,1494027317,Regular,e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,63,1,0.19648335,1493948952,Regular,40adaaa0aecff295a0dc4006cdf2376b4fe218afc7e0fcc49c520bc522189949
40adaaa0aecff295a0dc4006cdf2376b4fe218afc7e0fcc49c520bc522189949,1,14,1,0.19648335,1493940666,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,15,1,0.19703398,1493863013,Regular,09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd
