tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ed51f80dff538356347c9afbde54bad1fc88f89d136f4d183207dd1beb3bb3,1,0,1,141.97036981,1604431037,Ticket,497e12915bc4d37ec612d7bd56ecac97473d5545f1fcbdbc3e6945ec96af3636
39b2020bdf14c83033b26feb7d294828b6734e155ce301f2c3b74502e3c790ae,1,0,1,141.97036981,1604431037,Ticket,68c3a8aa9d6a3c94bd61ab36e32b9a3236fac877bcf4b2c18952821e7dfebcf3
b86c9f1da9ab9ae34e668a5f80a73bb5f4ef8a66a4ac0b93e35533424d37e73f,1,0,1,141.97036981,1604431037,Ticket,ee8e4b077e9ac2c66a585815e5bbfb6f803745d25e21c2b0aba0d2effdfb1605
be4580d4aedcdffb9301745634190dbf8cdca4e047c3bd38522516ba7c101dc0,1,0,1,141.97036981,1604431037,Ticket,b7fad12e74063807e6fce62684329347442db5e0495dd0e90d760bba939fa90c
b1df00190f35b453052a9beac9bb4511c5dadb11c2c39cb3056cf41a980ebbaf,-1,1,1,153.18168477,1604327150,Vote,0d581560ab6504600b4f091b6c9561a9cd065815d11f3aec95949252e65946be
be5a535bdb1705eccbe682d5231be84c9107ecca15725f3cf8bc1baac7f361bf,-1,1,1,153.18168477,1601016331,Vote,0839f7d00b166167c4f950e2ed87c8aa15ee12151fcc6d7f94cd150d089a34e8
c8ad5cabcab0713afc4fa58f33755480c163a0b12acbcfee29dd34ac4bed058b,-1,1,1,152.47173189,1599267172,Vote,dcea2dd7e3db95df067edf2c21909c58ff5ca8d77d977afd32de0fec0504ab2b
0839f7d00b166167c4f950e2ed87c8aa15ee12151fcc6d7f94cd150d089a34e8,1,0,1,153.18168477,1598203989,Ticket,be5a535bdb1705eccbe682d5231be84c9107ecca15725f3cf8bc1baac7f361bf
0d581560ab6504600b4f091b6c9561a9cd065815d11f3aec95949252e65946be,1,0,1,153.18168477,1598203213,Ticket,b1df00190f35b453052a9beac9bb4511c5dadb11c2c39cb3056cf41a980ebbaf
78da97819af84caa9adfb6ba53c613b59b11c47a8f1fd714b7456841fd6f7152,-1,1,1,143.66403152,1597678382,Vote,e51d8fd72dd297dc73f1dff08ba369e7a2a0e1e15dc98e12b3fc6c701b2e9c1b
dcea2dd7e3db95df067edf2c21909c58ff5ca8d77d977afd32de0fec0504ab2b,1,0,1,152.47173189,1597657704,Ticket,c8ad5cabcab0713afc4fa58f33755480c163a0b12acbcfee29dd34ac4bed058b
640e50751264bf6b5006d213ed468b462e45a128d69d5a190822224b41fba40c,-1,1,1,143.66403152,1597125060,Vote,044f845f5d47f229db175c8fdbd338ce8785bebb1708c6f5874b560fcff8b7b5
e538eb21291b77db6c54e489fb189fe1ffe34256c5d011adf2634c73f4540c8b,-1,1,1,143.66403152,1597001045,Vote,09c24e8f003ff9773d3f62ed5410c84d081f2c45fc5510f04af990c5f17a9dc6
044f845f5d47f229db175c8fdbd338ce8785bebb1708c6f5874b560fcff8b7b5,1,0,1,143.66403152,1595442468,Ticket,640e50751264bf6b5006d213ed468b462e45a128d69d5a190822224b41fba40c
09c24e8f003ff9773d3f62ed5410c84d081f2c45fc5510f04af990c5f17a9dc6,1,0,1,143.66403152,1595442468,Ticket,e538eb21291b77db6c54e489fb189fe1ffe34256c5d011adf2634c73f4540c8b
e51d8fd72dd297dc73f1dff08ba369e7a2a0e1e15dc98e12b3fc6c701b2e9c1b,1,0,1,143.66403152,1595442468,Ticket,78da97819af84caa9adfb6ba53c613b59b11c47a8f1fd714b7456841fd6f7152
605aee953ca470ba013ae270767397dd76627be9113fad131c5e899b0fadcc14,-1,1,1,135.81524019,1587638474,Vote,cf6191bf8e7e9f1fd4dec9264e013c8e8932be32bb73dd398d7be03c4f921e16
004cc49daeb58e8955eae5533849127837391bd432a082ac3ba19c2cff9918e5,-1,1,1,125.33107469,1587301156,Vote,51a48fde0761ae1f89533ca813e5df419e3bdc8bb809af805f712d03f1234371
0a355b2cb2623009b440c22096ea5168a414f56a22269c852c4ab7641e57ac7f,-1,1,1,135.81524019,1583727665,Vote,1f4c3a7e7592c7c458411a7a8af6a03c943ad6b9d044c8287f9e0019ed95fdbc
cf0a80ea843b10b9ec8f0b1f9e7bff3189e4c56a6de090f4cde8cda4e1c063fa,-1,1,1,125.33107469,1583557315,Vote,6129cc97119b995534bcb54ba901e4ca21415e973c032208d4eb89e8a3b1a825
51a48fde0761ae1f89533ca813e5df419e3bdc8bb809af805f712d03f1234371,1,0,1,125.33107469,1582564479,Ticket,004cc49daeb58e8955eae5533849127837391bd432a082ac3ba19c2cff9918e5
6129cc97119b995534bcb54ba901e4ca21415e973c032208d4eb89e8a3b1a825,1,0,1,125.33107469,1582564479,Ticket,cf0a80ea843b10b9ec8f0b1f9e7bff3189e4c56a6de090f4cde8cda4e1c063fa
adc1f362bbf5855f0d2c78c322c29b683434bd03ff9dd6e54642640ca833fb2f,-1,1,1,139.09568012,1581421492,Vote,b3fb92623b1ccc9f07d2bd856dbe553b440d83195d65be3a2117fe3ce6942e14
58276551b5a06b6efbe35262b6e6bc269be97baff66067c54a285252e4aa459c,-1,1,1,139.09568012,1580794119,Vote,64bd025153637d7eb243e440b3f02e4ae5b8d869dbdfc507ca7cab0d64a12f16
64bd025153637d7eb243e440b3f02e4ae5b8d869dbdfc507ca7cab0d64a12f16,1,0,1,139.09568012,1579687159,Ticket,58276551b5a06b6efbe35262b6e6bc269be97baff66067c54a285252e4aa459c
b3fb92623b1ccc9f07d2bd856dbe553b440d83195d65be3a2117fe3ce6942e14,1,0,1,139.09568012,1579687159,Ticket,adc1f362bbf5855f0d2c78c322c29b683434bd03ff9dd6e54642640ca833fb2f
6da405d366a1bad3ad35b2c58f7f769714760d24d6f20e7437fd2fdf4e4447c8,-1,1,1,135.81524019,1579601032,Vote,e64c02ba637d4bca272eed4535f98fb75910ea1af119475643d10b23cec636e2
1f4c3a7e7592c7c458411a7a8af6a03c943ad6b9d044c8287f9e0019ed95fdbc,1,0,1,135.81524019,1579277457,Ticket,0a355b2cb2623009b440c22096ea5168a414f56a22269c852c4ab7641e57ac7f
cf6191bf8e7e9f1fd4dec9264e013c8e8932be32bb73dd398d7be03c4f921e16,1,0,1,135.81524019,1579277457,Ticket,605aee953ca470ba013ae270767397dd76627be9113fad131c5e899b0fadcc14
e64c02ba637d4bca272eed4535f98fb75910ea1af119475643d10b23cec636e2,1,0,1,135.81524019,1579277457,Ticket,6da405d366a1bad3ad35b2c58f7f769714760d24d6f20e7437fd2fdf4e4447c8
6156382598f39cf85133c752bd70f578f978abea9b5a82c0a8432df0170b8be3,-1,1,1,136.82808402,1579270933,Vote,b18eb7f78d44d3c0ca36a034d78b2e9bd4ef4de9e0165ebd652bad4468c4f038
55fd5beb66ef3e75869c74c49ae487d578238b5f63d9a9680adfd694c8417943,-1,1,1,136.82808402,1579053275,Vote,0fbd76027e83d53cf395c37e4733d3ca81bdfc06af668a49bb8da2892cbd591f
7be5468bb903682788420d443287cbe96c05f628660c786dde5026e0808355c0,-1,1,1,136.55964289,1578863392,Vote,7bb2e6ff0a5386d616619ec2af8d36b7f143e2a1be88936cd7dd464e91e9aa75
079272475372a566d44d6a43370039cb82c83afb33dc0f67d2838f1477687cd3,-1,1,1,136.55964289,1578703832,Vote,b77782f4c31153ecacf8427a1290d539d346e0aed07ffd021c1292259de17ab5
7bb2e6ff0a5386d616619ec2af8d36b7f143e2a1be88936cd7dd464e91e9aa75,1,0,1,136.55964289,1577637071,Ticket,7be5468bb903682788420d443287cbe96c05f628660c786dde5026e0808355c0
b77782f4c31153ecacf8427a1290d539d346e0aed07ffd021c1292259de17ab5,1,0,1,136.55964289,1577637071,Ticket,079272475372a566d44d6a43370039cb82c83afb33dc0f67d2838f1477687cd3
9cb1dab2be1c900c212b05f6aebea44e478edf8fd5cb14dc5b98fffd13040ad5,-1,1,1,136.82808402,1577152926,Vote,1b015144ff29a4e981e532c119c0f809ca56d36c9a6b5486e2e6558af261bee0
fe02ca553e0f90c864d6862166d8691e31753572277ba2b33b5b313b11897937,-1,1,1,136.82808402,1576876020,Vote,9d0bb88db08d6e093b560c101b2fb9c6490bf81d37f37ac5ce5fd42837d3d9ba
0fbd76027e83d53cf395c37e4733d3ca81bdfc06af668a49bb8da2892cbd591f,1,0,1,136.82808402,1576773536,Ticket,55fd5beb66ef3e75869c74c49ae487d578238b5f63d9a9680adfd694c8417943
1b015144ff29a4e981e532c119c0f809ca56d36c9a6b5486e2e6558af261bee0,1,0,1,136.82808402,1576773536,Ticket,9cb1dab2be1c900c212b05f6aebea44e478edf8fd5cb14dc5b98fffd13040ad5
9d0bb88db08d6e093b560c101b2fb9c6490bf81d37f37ac5ce5fd42837d3d9ba,1,0,1,136.82808402,1576773536,Ticket,fe02ca553e0f90c864d6862166d8691e31753572277ba2b33b5b313b11897937
b18eb7f78d44d3c0ca36a034d78b2e9bd4ef4de9e0165ebd652bad4468c4f038,1,0,1,136.82808402,1576773536,Ticket,6156382598f39cf85133c752bd70f578f978abea9b5a82c0a8432df0170b8be3
07f50ef8eeeffd32c73f03cd26a12c1988afde52d58ddc046e2e6aa14648ad44,-1,1,1,119.66158355,1559223781,Vote,050bf08e453e133d41f07926695d98dee2279e3abcabb5f6ff5871345ef31899
a473cb0e5f3b0b661be7c41e1b89c3b18a2ef4da1b09912557a3636ecc9e6655,-1,1,1,119.66158355,1557042809,Vote,a0f9a00952b0911205b871d89141c7f6f01d542054c6f01ad65eccb64af294fb
1edd7b991fbd508853905813cbb45a8c387bd93da1f61947e524bbf5b88626b8,-1,1,1,104.8851183,1555868544,Vote,53bead5fd0871ecbcc70d4ee526866d47129f009622d615327345a1d0a3947f4
5511ddde05fca8b95687fb29358d6c61c0aea41bfd188faaf5efa17e935a2605,-1,1,1,119.66158355,1555117418,Vote,d5ae750413df868cd2077cc2cc038ebd9672df0419689661dc7661f9fcb577bd
050bf08e453e133d41f07926695d98dee2279e3abcabb5f6ff5871345ef31899,1,0,1,119.66158355,1554387252,Ticket,07f50ef8eeeffd32c73f03cd26a12c1988afde52d58ddc046e2e6aa14648ad44
a0f9a00952b0911205b871d89141c7f6f01d542054c6f01ad65eccb64af294fb,1,0,1,119.66158355,1554387252,Ticket,a473cb0e5f3b0b661be7c41e1b89c3b18a2ef4da1b09912557a3636ecc9e6655
d5ae750413df868cd2077cc2cc038ebd9672df0419689661dc7661f9fcb577bd,1,0,1,119.66158355,1554387252,Ticket,5511ddde05fca8b95687fb29358d6c61c0aea41bfd188faaf5efa17e935a2605
31ac4e09f7b9247e516067c44573683ca0d2c7b22a037128e02de3b90d0c5b06,-1,1,1,105.21945547,1547249990,Vote,ec35e27d9df3718c0acac22391cf682548e4e7d62139941fccd40640d40e06dd
d40568cb12a5f3e5df37169e6b6765780d3cf37c66b93e39c75d1404c796405f,-1,1,1,105.21945547,1547240181,Vote,d6ecb35e757e6bd041e1499115386efe4c0601b0fc611844a1f15a3b3ffb451a
998b02c31a9da95ec5724ab9a1a9099aaf1cda0add685dc7e4def40c3e6d3a22,-1,1,1,101.7246871,1546744182,Vote,155744bf9d48ae96a0d8c084c94fb48a270f22936964373968e7ceb08ed6ad6c
1411506486f9fb5f5d8775646e5050b78fe5f5822e77c83672fe6fe5c00840f7,-1,1,1,105.21945547,1546359478,Vote,6af5eb975fe8978634dfff04de64e9b5211ce055b1dee8458eaddb1f104df422
155744bf9d48ae96a0d8c084c94fb48a270f22936964373968e7ceb08ed6ad6c,1,0,1,101.7246871,1546358482,Ticket,998b02c31a9da95ec5724ab9a1a9099aaf1cda0add685dc7e4def40c3e6d3a22
aed97620405a4eb4b84295134ebec963c2bf47ea50f0bea9ab840f8236b06d17,-1,1,1,104.8851183,1545911974,Vote,3e58fa2d7fccc43cfb3b61bb83e1b3e06da41bac575f63f819f436058f9e63c0
3e58fa2d7fccc43cfb3b61bb83e1b3e06da41bac575f63f819f436058f9e63c0,1,0,1,104.8851183,1545830939,Ticket,aed97620405a4eb4b84295134ebec963c2bf47ea50f0bea9ab840f8236b06d17
53bead5fd0871ecbcc70d4ee526866d47129f009622d615327345a1d0a3947f4,1,0,1,104.8851183,1545830939,Ticket,1edd7b991fbd508853905813cbb45a8c387bd93da1f61947e524bbf5b88626b8
3f7927972fbfb3366b83408600a14ad36d2ebfded4805673f099530b7929dfcc,-1,1,1,105.21945547,1543784521,Vote,8cbc1fb13973ad5e28c253b44a72e251ff6b93dcd2d77ead12fed208c2a54871
a05f4ad19bcbd9cb0357d559742bf1155a50917ef9819d030c3a743b4a64179e,-1,1,1,105.21945547,1543339774,Vote,fe7f62350650217d41576a0e12a34d1c5c65635029b34ba38ef13ff8e1cf53e2
8cbc1fb13973ad5e28c253b44a72e251ff6b93dcd2d77ead12fed208c2a54871,1,0,1,105.21945547,1542969913,Ticket,3f7927972fbfb3366b83408600a14ad36d2ebfded4805673f099530b7929dfcc
d6ecb35e757e6bd041e1499115386efe4c0601b0fc611844a1f15a3b3ffb451a,1,0,1,105.21945547,1542969913,Ticket,d40568cb12a5f3e5df37169e6b6765780d3cf37c66b93e39c75d1404c796405f
ec35e27d9df3718c0acac22391cf682548e4e7d62139941fccd40640d40e06dd,1,0,1,105.21945547,1542969913,Ticket,31ac4e09f7b9247e516067c44573683ca0d2c7b22a037128e02de3b90d0c5b06
fe7f62350650217d41576a0e12a34d1c5c65635029b34ba38ef13ff8e1cf53e2,1,0,1,105.21945547,1542969913,Ticket,a05f4ad19bcbd9cb0357d559742bf1155a50917ef9819d030c3a743b4a64179e
6af5eb975fe8978634dfff04de64e9b5211ce055b1dee8458eaddb1f104df422,1,0,1,105.21945547,1542969452,Ticket,1411506486f9fb5f5d8775646e5050b78fe5f5822e77c83672fe6fe5c00840f7
36c5087eeb986bd5818167df0a866f1f40c6a311ca4cef4d98e4103c8edb0804,-1,1,1,84.87413607,1525322424,Vote,cde2b620f95201f46d32bf98a83bf028070802925b8d8640d338419375a23470
b0ad99247e093a111171a1684304d7bd337433359a7a5aa14bca93838f86485d,-1,1,1,85.35420569,1525212481,Vote,3d46415c29ad7c8a401d881a58d46380973860b9080368c092d754c86dbeccd6
fd61bc24ee154be7665b90c9433498577a9c392fd5b51fd71ac9b66a0a6d6af9,-1,1,1,85.18267074,1524284955,Vote,dbc19cbd7e7a06c34231d18b22f51e109947ffbff3575d9f8b142d4796d6b0d9
2b52799d78d82dec57c4940a8a4721af7904caaac3e7ce0d6666bc3d727f4e61,-1,1,1,88.36861385,1522225264,Vote,3cc9503299e56bb32623fd49b1138bed700882b88a634d7ac65522de94bb42e6
9bcdd3e9b10db1e4f21ba9f973fc2507c3e385c6b6075f20542e84587fa2a3c1,-1,1,1,85.18267074,1522143357,Vote,c2729742c2e61db4bbf769c5c8813a8f1dcc2add9be302a73e92c757f88b3382
c2729742c2e61db4bbf769c5c8813a8f1dcc2add9be302a73e92c757f88b3382,1,0,1,85.18267074,1521530089,Ticket,9bcdd3e9b10db1e4f21ba9f973fc2507c3e385c6b6075f20542e84587fa2a3c1
dbc19cbd7e7a06c34231d18b22f51e109947ffbff3575d9f8b142d4796d6b0d9,1,0,1,85.18267074,1521530089,Ticket,fd61bc24ee154be7665b90c9433498577a9c392fd5b51fd71ac9b66a0a6d6af9
576acd72fe6afa336a3e81e4afa70b71cfe46928c36a54eff166da2323cb5e2c,-1,1,1,82.97280054,1521525985,Vote,e3c90040b88b6fed6b7ba314130439706496faebd0576036db07abf16a5cad66
dc769b22a38816e24c04068a44353f8b2661b49edc8a58c21ba2ad0206b8c56c,-1,1,1,86.05736633,1519929551,Vote,8c64dcb0dce1910c5ee2bc2a1f8ec08dc4c3736bcdc3d6c6d7604f34fa44cd1d
0cae744d33f426eb171e63bd904b2b7b4dd75626fa7962c429d544758aec11ce,-1,1,1,77.62042007,1519337148,Vote,f352fcb8bedcc08394a903d82c180e764fb3b8e8ec5d55f40b0bcd28408b060e
e3c90040b88b6fed6b7ba314130439706496faebd0576036db07abf16a5cad66,1,0,1,82.97280054,1519278848,Ticket,576acd72fe6afa336a3e81e4afa70b71cfe46928c36a54eff166da2323cb5e2c
aa0c4ba4dbca48456cba41adce95e3291dce1db0d3947066813361ac8faebcb3,-1,1,1,84.87413607,1518998776,Vote,83a14c6bb62c0fd1260dfabcd5f43a74bf618f278ec6058e45ef751301dd1c08
83a14c6bb62c0fd1260dfabcd5f43a74bf618f278ec6058e45ef751301dd1c08,1,0,1,84.87413607,1517673019,Ticket,aa0c4ba4dbca48456cba41adce95e3291dce1db0d3947066813361ac8faebcb3
cde2b620f95201f46d32bf98a83bf028070802925b8d8640d338419375a23470,1,0,1,84.87413607,1517673019,Ticket,36c5087eeb986bd5818167df0a866f1f40c6a311ca4cef4d98e4103c8edb0804
0bf97cb96bd3fa42215f92650088b4967af4cd61a77f3853d99a6084a23c728c,-1,1,1,79.84471944,1517472921,Vote,c2c372f1a349cb721157e4a56c72fb810aba8fb9363fe5585211c769c3f1da57
ebafbf68635bcee04bc1cac9f542b7ca3a4537be1b0d2627aec2316f269872e8,-1,1,1,74.57739097,1517467515,Vote,d39da9490d2c9262ba3706a6af649030b09538878357c4e08f3829943593a1a1
3d46415c29ad7c8a401d881a58d46380973860b9080368c092d754c86dbeccd6,1,0,1,85.35420569,1516246073,Ticket,b0ad99247e093a111171a1684304d7bd337433359a7a5aa14bca93838f86485d
b6b7e4454097f9cec87845f83ce200eebbb23ef3bd25d3f088f7509a0b2ccf61,-1,1,1,67.73943761,1515868990,Vote,791efe69ead1873cffcfd2f47f48cba21ddc753de15c6fe8c7a62cf58d75eda7
8c64dcb0dce1910c5ee2bc2a1f8ec08dc4c3736bcdc3d6c6d7604f34fa44cd1d,1,0,1,86.05736633,1515734824,Ticket,dc769b22a38816e24c04068a44353f8b2661b49edc8a58c21ba2ad0206b8c56c
7aae668d05e1c306a1820c519b305993e410947194fc0987f643b4c064a538b8,-1,1,1,88.36367485,1515603481,Vote,0cdb4878294f4cd667284243b10e4b9a2b8a4bbb84a2fe6ac66419aa23b0c8c5
3cc9503299e56bb32623fd49b1138bed700882b88a634d7ac65522de94bb42e6,1,0,1,88.36861385,1515503202,Ticket,2b52799d78d82dec57c4940a8a4721af7904caaac3e7ce0d6666bc3d727f4e61
0cdb4878294f4cd667284243b10e4b9a2b8a4bbb84a2fe6ac66419aa23b0c8c5,1,0,1,88.36367485,1515131242,Ticket,7aae668d05e1c306a1820c519b305993e410947194fc0987f643b4c064a538b8
6188262a53859b3504424e9c09af36362f8babc87b75f717bacb49a85ffb7a09,-1,1,1,74.67754437,1515094176,Vote,a1ea4e81f63a656014d5d70568e5abc1c9b07f84c98d7fc42622906f875a2049
9269269cb767ff79682c194efae39bb81e50c0c338fee0b39754c588a1ea166e,-1,1,1,83.60127799,1514907206,Vote,f0e415a1aad85dd846c79aa4b2955bc0e988afefa7fc2623e7e87599c3c36ed4
a1ea4e81f63a656014d5d70568e5abc1c9b07f84c98d7fc42622906f875a2049,1,0,1,74.67754437,1514618537,Ticket,6188262a53859b3504424e9c09af36362f8babc87b75f717bacb49a85ffb7a09
c2c372f1a349cb721157e4a56c72fb810aba8fb9363fe5585211c769c3f1da57,1,0,1,79.84471944,1514193857,Ticket,0bf97cb96bd3fa42215f92650088b4967af4cd61a77f3853d99a6084a23c728c
65fabb967a770d303aa84551b847d509c4b1d06bbd35537ee64368824264e95d,-1,1,1,77.37616581,1514131805,Vote,d2da0a76c12b0ab1d91a224f4801da10fd9c637606a02ad25b97dec0ee637471
482149afd3c2aeddcf35f403c7906a6d5dc2b8639fe422f0a70bee2ef90650ad,-1,1,1,74.57739097,1513846690,Vote,9f0e3f25ff2587fa51046af7c22c2d7884ccb6551a484648ce77166043d68cd0
f352fcb8bedcc08394a903d82c180e764fb3b8e8ec5d55f40b0bcd28408b060e,1,0,1,77.62042007,1513482254,Ticket,0cae744d33f426eb171e63bd904b2b7b4dd75626fa7962c429d544758aec11ce
9489fa268ecc589a9a8f5e6a3c14638cd2771ed02ce6600c68b41b3055d02209,-1,1,1,88.77304297,1513386199,Vote,cc5e2bfcf10e2d77ddf8cb45acd42da3d451725f64b2a559c2f0eefe0e80f4c9
d2da0a76c12b0ab1d91a224f4801da10fd9c637606a02ad25b97dec0ee637471,1,0,1,77.37616581,1513163152,Ticket,65fabb967a770d303aa84551b847d509c4b1d06bbd35537ee64368824264e95d
54d8b4da033bcc477b4f6ea8fc9e3d441099b79fca989c02094121cea8893005,-1,1,1,83.38876205,1513034403,Vote,22380cd8054dd147e5cad20f03e87312a08809891cdfdeaa357054ef1910ae0d
22380cd8054dd147e5cad20f03e87312a08809891cdfdeaa357054ef1910ae0d,1,0,1,83.38876205,1512893085,Ticket,54d8b4da033bcc477b4f6ea8fc9e3d441099b79fca989c02094121cea8893005
d90906aee189a40344bd3c6b68b43dd42c0e3d99af0425fbbc8f335fcc80339d,-1,1,1,72.41533202,1512737439,Vote,1c2f3c042bb4e937a7324a3f1e8d078c832e9591ff21d9edf6343810f4472808
cc5e2bfcf10e2d77ddf8cb45acd42da3d451725f64b2a559c2f0eefe0e80f4c9,1,0,1,88.77304297,1512131618,Ticket,9489fa268ecc589a9a8f5e6a3c14638cd2771ed02ce6600c68b41b3055d02209
38fead568adcd20ec02942c7d7385b8f8e902122d39505b3299fc61cc399f2bf,-1,1,1,82.39410511,1512058290,Vote,25a3218edaee800ee2450fc029d0b377a8b5aa70efbcb232b712a827c29cbb21
9f0e3f25ff2587fa51046af7c22c2d7884ccb6551a484648ce77166043d68cd0,1,0,1,74.57739097,1511024425,Ticket,482149afd3c2aeddcf35f403c7906a6d5dc2b8639fe422f0a70bee2ef90650ad
d39da9490d2c9262ba3706a6af649030b09538878357c4e08f3829943593a1a1,1,0,1,74.57739097,1511024425,Ticket,ebafbf68635bcee04bc1cac9f542b7ca3a4537be1b0d2627aec2316f269872e8
71602e29bc1acda240e3b42c08a34cea665802095a4a235136def7630182c1f6,-1,1,1,65.50709906,1510544992,Vote,23ec14bdd8de92bd85b46912ddef40526fdde31ccf949a4941c9eb4b0c5aace3
25a3218edaee800ee2450fc029d0b377a8b5aa70efbcb232b712a827c29cbb21,1,0,1,82.39410511,1509952876,Ticket,38fead568adcd20ec02942c7d7385b8f8e902122d39505b3299fc61cc399f2bf
56fc67309ecf290f7035eb0f10c63e19fed853128456df7260c6eab04cbc63ec,-1,1,1,87.07308892,1509920636,Vote,259a369bebf84108329f344c88848bf32136e3fa4ce30d213b08a61a2fb60bd5
6ce899fb11e1818facda9fbe665de0b133a37e9f764c862dbe4f9087f3da6f56,-1,1,1,66.29318403,1509810378,Vote,b4747852729be2480616a92c11578cb87b74b837348c8298d27595b32e3253e8
880fa5c92b410ce3b9f5b9e5f61a5a841bd45dd9d639e6595249f0384c81a54f,-1,1,1,65.50709906,1509719327,Vote,14da3e0964abd1f84acbb87b81fa401fa4086c2830e2db601220bd076f56c2a9
f0e415a1aad85dd846c79aa4b2955bc0e988afefa7fc2623e7e87599c3c36ed4,1,0,1,83.60127799,1509597511,Ticket,9269269cb767ff79682c194efae39bb81e50c0c338fee0b39754c588a1ea166e
259a369bebf84108329f344c88848bf32136e3fa4ce30d213b08a61a2fb60bd5,1,0,1,87.07308892,1509428147,Ticket,56fc67309ecf290f7035eb0f10c63e19fed853128456df7260c6eab04cbc63ec
aee60994fd772fd0348ad41bd3a1455346e41f727799ff44ea5cba24a9dcd3b9,-1,1,1,72.41533202,1509245189,Vote,5d15e2aff1e5b511753fca7fe877caced217d9c5d08110656e9b1d6cece4946e
b8ede9c3c23597f7a559bcb9b444883e4d615746c0d046e6d329067dfd1dc853,-1,1,1,65.50709906,1509086829,Vote,497c1dd632b00491f95766ecc2d3605337acb320ed4b7f52a7c8a4e15ed1c083
1c2f3c042bb4e937a7324a3f1e8d078c832e9591ff21d9edf6343810f4472808,1,0,1,72.41533202,1508666016,Ticket,d90906aee189a40344bd3c6b68b43dd42c0e3d99af0425fbbc8f335fcc80339d
5d15e2aff1e5b511753fca7fe877caced217d9c5d08110656e9b1d6cece4946e,1,0,1,72.41533202,1508666016,Ticket,aee60994fd772fd0348ad41bd3a1455346e41f727799ff44ea5cba24a9dcd3b9
0a612fe1186d8801c35e8d6ce9273f760b69d4fff0d9cc6ce27afeff69ae688d,-1,1,1,66.29318403,1508494637,Vote,85007fbfa55eee21b5a3a405fb0ab9e2048af0f0611dcc4a15fc9225bf1f0fa1
b2cd9752b791c5edc58d7566fb39b7ffed7bd32da56450e69e4fe07617dcfe1d,-1,1,1,66.29318403,1508409478,Vote,50b9f1f2c38e6a50b6cc4d4f5a4469e22c304076110ed9dc0d167074859fbfb3
791efe69ead1873cffcfd2f47f48cba21ddc753de15c6fe8c7a62cf58d75eda7,1,0,1,67.73943761,1507440765,Ticket,b6b7e4454097f9cec87845f83ce200eebbb23ef3bd25d3f088f7509a0b2ccf61
1acefd97162cf48cf68eea56e32fba203db940948a80ab03783e4822f6660450,-1,1,1,65.50709906,1507290032,Vote,1f69498b2b9e4cd26e15a592c444b1163d4386fbd2774e58e8c5f1502f316878
