tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,33,1,0.01093784,1590902527,Regular,0cd053c1c538fd5382b91e14ec70db1824d4404f5f78a4e826470314b1883fff
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,474,1,0.00980368,1590902150,Regular,570a9f56b48a360ca423d0944a5a8f81287970850d72cb17066aa0dae9e7ee95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,368,1,0.00905406,1590902150,Regular,bff80a4f9ad09328d8e6801d048307ab1d52da3542c487b4006ffdde769a3ad3
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,160,1,0.00960922,1590861226,Regular,c22d0107a905aa6d541efc1b2e415bd97d8dc2071553f95a4679d83cb5541861
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,486,1,0.01104307,1590861187,Regular,5c19f4d530dcaacb10db55441a459f30bc6df06dc92d75a3351dbc497bb79060
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,186,1,0.01040695,1590861187,Regular,2bf08bdd9f92765b994d0c18d5617270da929f1e4ecc6d409e9422d2f2e87e6b
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,210,1,0.0108276,1590861110,Regular,b6f0c015d4a79a691ce7da726ae1900099d3c069d46346cd39f0d79d810ed45c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,229,1,0.01030468,1590861110,Regular,8b6b2cff4a0a86f7c47609c78202813d9c4e12f9475d540ad41b0707e02cd159
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,196,1,0.00970448,1590791009,Regular,ef2b853ee1f3502bfeba01ac3d05a1a9112a967c688dae15cc18730b82ef2358
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,62,1,0.01000077,1590788221,Regular,8d3f93ceb88a14dd8c7df3cd7775800baa494bd1838fd81734c86dc526464a20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,505,1,0.009516,1590788221,Regular,7557f57dcbb66947b88f43d1ccaeae3dfc79054dd35570924959a4f54df68508
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,148,1,0.00932656,1590786133,Regular,a57d4b4ed00dacd7924b578d9501a1f03abb748ad89fe7586b3cf1fd15d45c4a
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,99,1,0.01082454,1590785915,Regular,115ac303ebdb93b6cc67b57d335f4bd47342e47f703572188e36b4ec3a76fd1c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,94,1,0.00951533,1590785915,Regular,7beefeb300ad7535ba97d5358a515f7e91e8aded85f8e78c75c929f2df07da12
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,52,1,0.00905288,1590785683,Regular,36ecde4050817601acd4daa457a8e0d84b89b9f8f84132eb61d289f5f4d69b1e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,140,1,0.01020102,1590785336,Regular,72d644739ef39e59e7f4595e6adb17460bd5729652a1cb8c6536045b17dec72d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,206,1,0.01051098,1590785336,Regular,037f1ce940e831b262d1572f8494923b4ed460e68d9c6d5d7366a7328d3f684f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,120,1,0.01000077,1590784724,Regular,d4ef671d08f4705c9a2042edc7b448913b86ce9f1ed25f0f79ff6bde0dfaeb3a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,2,1,0.01040696,1590784352,Regular,3f55632283235930522cad19f99e84c8f5e45d6333c57569f0c4a62f7564d930
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,77,1,0.00990178,1590784352,Regular,40149d4f18924e968e3e773cabea1582f0e1849402393e0ebedbd5295f7de635
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,340,1,0.00980298,1590783794,Regular,b610cd9151b5d4fefbfc0f4bcdca1981cba2589755d438c6424d85d2e08f030d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,486,1,0.01072138,1590783794,Regular,51c132228abdd307e0a7924110917ae280ba69b25c21042d50a1c982aca6cd10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,202,1,0.00932654,1590783622,Regular,f77b45213904df94c7140f1c965e78538325c379c92846b69eab063398d8d300
36ecde4050817601acd4daa457a8e0d84b89b9f8f84132eb61d289f5f4d69b1e,1,2,1,0.00905288,1589684194,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
ea9c650a2d9177a579c1c73fe7a24b8620a11bb955b1a643d32434ae492f39c3,1,2,1,0.00905289,1589373716,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
c15f045fb4de1e76e0385a6492639e565f10a9c7a98e74c4df1e7a5a75cfe397,1,2,1,0.00932656,1587235208,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
3f7942daf59d4c9a827a1f2dced2ca8a33c87dc6f3a942017de33126776714a1,1,2,1,0.00905409,1587124039,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
bff80a4f9ad09328d8e6801d048307ab1d52da3542c487b4006ffdde769a3ad3,1,2,1,0.00905406,1586916317,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
a57d4b4ed00dacd7924b578d9501a1f03abb748ad89fe7586b3cf1fd15d45c4a,1,2,1,0.00932656,1586832344,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
f77b45213904df94c7140f1c965e78538325c379c92846b69eab063398d8d300,1,2,1,0.00932654,1586416662,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
c22d0107a905aa6d541efc1b2e415bd97d8dc2071553f95a4679d83cb5541861,1,2,1,0.00960922,1581149497,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
ef2b853ee1f3502bfeba01ac3d05a1a9112a967c688dae15cc18730b82ef2358,1,2,1,0.00970448,1580670840,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
fcb0b606fae6f31f219b148c45763759c20774ffa7214e5a4c6d9e2779ed248b,1,2,1,0.00942111,1580054233,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7beefeb300ad7535ba97d5358a515f7e91e8aded85f8e78c75c929f2df07da12,1,2,1,0.00951533,1579220677,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
7557f57dcbb66947b88f43d1ccaeae3dfc79054dd35570924959a4f54df68508,1,2,1,0.009516,1577390767,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
cd9c545ea295050b2abb0ddc10779afa16b08e39cd6df6031b5ee9f831165e89,1,2,1,0.00961042,1577048159,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
bc0b91028539e42edede7a066617f2ffd8295265871b1e8fd857ccbdc9e3a5b4,1,2,1,0.00970662,1575848448,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
b610cd9151b5d4fefbfc0f4bcdca1981cba2589755d438c6424d85d2e08f030d,1,2,1,0.00980298,1575792119,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
570a9f56b48a360ca423d0944a5a8f81287970850d72cb17066aa0dae9e7ee95,1,2,1,0.00980368,1574164615,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
dc72d6d0d51e79f64bfd19c54fb2c71f7c26a652d93a0fe171b50fdb30cfc4dc,1,2,1,0.009901,1573961214,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
a04c462b4af1534d8c8c3158a29c5aaa2f33f11fee5a63dad82dc39f051d82c6,1,2,1,0.00980433,1571975468,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
40149d4f18924e968e3e773cabea1582f0e1849402393e0ebedbd5295f7de635,1,2,1,0.00990178,1571097889,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
38ab8c56b07d23753bfc8d31b584f9ff076f9fae2b3c4ef71e666e1d21f410e4,1,2,1,0.01000002,1571032233,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
d4ef671d08f4705c9a2042edc7b448913b86ce9f1ed25f0f79ff6bde0dfaeb3a,1,2,1,0.01000077,1569323353,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
8d3f93ceb88a14dd8c7df3cd7775800baa494bd1838fd81734c86dc526464a20,1,2,1,0.01000077,1569060784,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
e04e0784b0e132cdfd68ec8700cfd8c0049a21638f0bedc024609044b17276a5,1,2,1,0.01030222,1568263150,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
72d644739ef39e59e7f4595e6adb17460bd5729652a1cb8c6536045b17dec72d,1,2,1,0.01020102,1568091652,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
0eb7558fe314f47c8b9ba7c48077da10a828a1d21dd6426ade6257e9e738fbe4,1,2,1,0.01020102,1567580918,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
115ac303ebdb93b6cc67b57d335f4bd47342e47f703572188e36b4ec3a76fd1c,1,2,1,0.01082454,1564866600,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
bb921f8736363b415a8e8cda127d028e60616f91346a29a0a6afea48727797ed,1,2,1,0.01030385,1564587719,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
8b6b2cff4a0a86f7c47609c78202813d9c4e12f9475d540ad41b0707e02cd159,1,2,1,0.01030468,1563237996,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
3f55632283235930522cad19f99e84c8f5e45d6333c57569f0c4a62f7564d930,1,2,1,0.01040696,1562741232,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
10bf577d6d9d15b08b9e17385f8427338d8b457bc44a297b0b5ebe5ec2841b93,1,2,1,0.01040695,1562254100,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
2bf08bdd9f92765b994d0c18d5617270da929f1e4ecc6d409e9422d2f2e87e6b,1,2,1,0.01040695,1562009237,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a0c2fd449e3c25c2bff3b817efa8bcb4fae156dca973117d26cfd4aa5996f3b5,1,2,1,0.01051099,1560802484,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
037f1ce940e831b262d1572f8494923b4ed460e68d9c6d5d7366a7328d3f684f,1,2,1,0.01051098,1560795430,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
51c132228abdd307e0a7924110917ae280ba69b25c21042d50a1c982aca6cd10,1,2,1,0.01072138,1559353310,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
b6f0c015d4a79a691ce7da726ae1900099d3c069d46346cd39f0d79d810ed45c,1,2,1,0.0108276,1559292370,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
5c19f4d530dcaacb10db55441a459f30bc6df06dc92d75a3351dbc497bb79060,1,2,1,0.01104307,1559205495,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,547,1,0.01160451,1555083018,Regular,804d0d5f0a433ddb7f9c1187154b191523c084a6446a9f76da32e4985daaab40
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,90,1,0.01083058,1555083018,Regular,d7e1c4d2b9a1e550e6abecb9c19855c005ce836b4bec2cca6c16dab074158e35
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,396,1,0.01093797,1555082953,Regular,ad7d998faa95970a78b191919cf81c1393ad8cfd14a3e7b1eca820f705bc5522
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,301,1,0.01104731,1555082953,Regular,259e5b4b6de7058ec2c7b4a2e2fb13332dd0ea1505d6169932c667b5bf058706
1bb5bda8156888167e74b4e79e20c2fd6a487d2d5ed7cf46fda499632820fdcd,1,2,1,0.0108296,1554920767,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
d7e1c4d2b9a1e550e6abecb9c19855c005ce836b4bec2cca6c16dab074158e35,1,2,1,0.01083058,1553520002,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
0cd053c1c538fd5382b91e14ec70db1824d4404f5f78a4e826470314b1883fff,1,2,1,0.01093784,1553084795,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
0f9456bc7b4a7757421910f7f34bd49fa45b6f4f18b10ec62ace6ba78cfb9c98,1,2,1,0.01093796,1553024584,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
ad7d998faa95970a78b191919cf81c1393ad8cfd14a3e7b1eca820f705bc5522,1,2,1,0.01093797,1552334711,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
259e5b4b6de7058ec2c7b4a2e2fb13332dd0ea1505d6169932c667b5bf058706,1,2,1,0.01104731,1551743890,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
804d0d5f0a433ddb7f9c1187154b191523c084a6446a9f76da32e4985daaab40,1,2,1,0.01160451,1550939277,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,290,1,0.01156197,1550602999,Regular,d7a61d74b5033d6705584ea3d26567a6c099eb385fa0a5302151a9d9ba3bb49c
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,426,1,0.01104845,1550602999,Regular,8f6dc0f38ee63eaa4d2eff52951641d58a190930b6393da919c8b424932c7822
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,287,1,0.01156168,1550602959,Regular,84979745764e5e04959bd3b20c0d42f1edbee282285e2b9ab7e748f008fa6fc8
84979745764e5e04959bd3b20c0d42f1edbee282285e2b9ab7e748f008fa6fc8,1,0,1,0.01156168,1550411677,Revocation,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
d7a61d74b5033d6705584ea3d26567a6c099eb385fa0a5302151a9d9ba3bb49c,1,0,1,0.01156197,1550069793,Revocation,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
8f6dc0f38ee63eaa4d2eff52951641d58a190930b6393da919c8b424932c7822,1,2,1,0.01104845,1549833630,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,51,1,0.01160838,1549384491,Regular,a28e7f89a65adb7fee7d5fe09ac14134424b3e10543ccb6958fb309720214bb5
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,538,1,0.01126827,1549384118,Regular,0fcc30a6c78ebd0dc6a36c97005c805ad9edb268c6298fbccc8ac178d85e32a9
0fcc30a6c78ebd0dc6a36c97005c805ad9edb268c6298fbccc8ac178d85e32a9,1,2,1,0.01126827,1548951507,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,405,1,0.01127066,1547471438,Regular,a16dde97eb048757c4bdaa03d7941f5a059623a4604996ecc7a3cdf7bec2a23a
a16dde97eb048757c4bdaa03d7941f5a059623a4604996ecc7a3cdf7bec2a23a,1,2,1,0.01127066,1546306997,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
a28e7f89a65adb7fee7d5fe09ac14134424b3e10543ccb6958fb309720214bb5,1,2,1,0.01160838,1545541170,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,573,1,0.01161236,1543678383,Regular,a058a28ba98955c0cebf20c0f84522ecb71088b57cb858874b69e13e0566c64a
a058a28ba98955c0cebf20c0f84522ecb71088b57cb858874b69e13e0566c64a,1,2,1,0.01161236,1540768709,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,297,1,0.01172717,1540730914,Regular,5261954209f786060c86f1b776a985e89354a4695d1ff99b7716bcf443c58fc5
5261954209f786060c86f1b776a985e89354a4695d1ff99b7716bcf443c58fc5,1,2,1,0.01172717,1540208735,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,567,1,0.01155229,1539879041,Regular,e08836ab86c1006f4d8730f3d0246d742dae756352eef92fe1ebf97ac4cfa7ac
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,299,1,0.01184448,1539879041,Regular,5eacde37ef4ad164a8534bca0e871e77c0e8955f9f62e78aa3543bb564e439f1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,321,1,0.01184444,1539878773,Regular,4e6203eff4d27e514585965aa124937fc7e892a4c9a720e6bfba3257bef799b8
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,406,1,0.01172859,1539878773,Regular,65ffc56e1dbc23b1a453f6117deada93eba0cbefacdd7d7f5b61639d875161e1
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,348,1,0.01184447,1539878051,Regular,a2c34e015fa700b2bce9a28e67c6265fd916bb2b0384bef0606d89c9b5cb0d5b
