tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,191,1,0.00763228,1613725884,Regular,4bbc4868e94d39fc23ac68765821c8f51cd63c704afe226275707ab4373735b0
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,354,1,0.00770794,1613725884,Regular,190e6f08b8ed01e5175c71a8aa9b483f5a99b78a4d2d016a41d2ca658c212b00
190e6f08b8ed01e5175c71a8aa9b483f5a99b78a4d2d016a41d2ca658c212b00,1,2,1,0.00770794,1613476045,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
9e31ac050289473565741adcfa85b70882b40c1c021131841185861a21db7c2d,1,2,1,0.00755708,1612934640,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
1e3befff2598888ef1e1ee99e8f72d28f25c91cee4be22cd488aad74d7397ca7,1,2,1,0.00770823,1612909787,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4bbc4868e94d39fc23ac68765821c8f51cd63c704afe226275707ab4373735b0,1,2,1,0.00763228,1612613311,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
fa0adfe4b19e2829b100b64eda8b1b3c87fde390304df5cedd11a905a661cc24,1,2,1,0.00755698,1612590285,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
b66ed925825ece1ee7ce805e1c3f230eed347e244330ead038d594ecfce18085,1,2,1,0.00748267,1612587489,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,365,1,0.00770827,1612557881,Regular,ecd5d84986f785db4bc468ef0e7d070d24f22e082272a6ae8ebdb1277cb416bf
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,14,1,0.00770823,1612557881,Regular,f54e79b752dbb4bdd3046f5c880ab31b7bd09f658a3ad04a7170488cb4730a3d
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,470,1,0.00755704,1612557881,Regular,08b9b3c11537bb2257199905035f3d5bf9d76c52a12198725848711753d35b60
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,196,1,0.00794041,1612557881,Regular,35afbd8abc37e2e0170c0e2fd4757ab509b780b1c079622610a1fc260f63e0a4
ecd5d84986f785db4bc468ef0e7d070d24f22e082272a6ae8ebdb1277cb416bf,1,2,1,0.00770827,1611981218,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
f54e79b752dbb4bdd3046f5c880ab31b7bd09f658a3ad04a7170488cb4730a3d,1,2,1,0.00770823,1611974558,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
08b9b3c11537bb2257199905035f3d5bf9d76c52a12198725848711753d35b60,1,2,1,0.00755704,1611800392,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
35afbd8abc37e2e0170c0e2fd4757ab509b780b1c079622610a1fc260f63e0a4,1,2,1,0.00794041,1611744430,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,127,1,0.00763267,1611730332,Regular,43cee53b487510fa27cdf47649d8fdb53e7d6ee4d15f3ffffb78d5be914303f3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,130,1,0.00755748,1611730332,Regular,35686ee133f60f65d394b61060e72253fb4949d2dd2d8ce51284e9bc65f899e4
35686ee133f60f65d394b61060e72253fb4949d2dd2d8ce51284e9bc65f899e4,1,2,1,0.00755748,1611328407,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
43cee53b487510fa27cdf47649d8fdb53e7d6ee4d15f3ffffb78d5be914303f3,1,2,1,0.00763267,1611327488,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,486,1,0.00755746,1610944054,Regular,374f71e9d6cba8c700c16c9d743774ed1298ec081799215eeae9b6ea617a5368
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,17,1,0.00755748,1610944054,Regular,5cba4cdbefa9e4de1dd72789c56bfd1bec0aa49078487dcf94488a0fc8fef67d
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,357,1,0.00763267,1610944054,Regular,18082a606ad23f52622fd0bdd4a2d97b849fb4955ef4c21013acbdf47485b421
374f71e9d6cba8c700c16c9d743774ed1298ec081799215eeae9b6ea617a5368,1,2,1,0.00755746,1610806736,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5cba4cdbefa9e4de1dd72789c56bfd1bec0aa49078487dcf94488a0fc8fef67d,1,2,1,0.00755748,1610789412,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
18082a606ad23f52622fd0bdd4a2d97b849fb4955ef4c21013acbdf47485b421,1,2,1,0.00763267,1610240964,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,451,1,0.00755738,1610159172,Regular,47263440f9b437e1a57067bf7facbf77c02a9b4b8097cd385e7945d020301b44
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,485,1,0.0077086,1610159172,Regular,25c26eec0879a4c150a7effc3eefd64321c9361268099c08e577c4523f6d8de7
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,194,1,0.00763265,1610159172,Regular,32105b83a34b1fff19a91a769e9d0ba9526f401168d705a6dd1102fbe546ad78
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,3,1,0.00770859,1610159172,Regular,a71fb171eb4d3d230cf027f6c31c764d2e23316955ea2467fe3a01d34f69a1dc
25c26eec0879a4c150a7effc3eefd64321c9361268099c08e577c4523f6d8de7,1,2,1,0.0077086,1610048736,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
47263440f9b437e1a57067bf7facbf77c02a9b4b8097cd385e7945d020301b44,1,2,1,0.00755738,1609868647,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
a71fb171eb4d3d230cf027f6c31c764d2e23316955ea2467fe3a01d34f69a1dc,1,2,1,0.00770859,1609823037,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
32105b83a34b1fff19a91a769e9d0ba9526f401168d705a6dd1102fbe546ad78,1,2,1,0.00763265,1609514009,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,85,1,0.00763308,1609420146,Regular,b04cb64ed6d8cf64e4b6d34f8f05c3063b6d4a45e862cab2899b3201f6374e14
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,373,1,0.00770896,1609420146,Regular,54d757ed092881815fed088ff3f588a4493422c2e91422cac9d2649688fa0a7a
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,438,1,0.00763304,1609420146,Regular,e6a05270d819e9f980c83fab9be7d84edbdcf2cf7bf427ab8a2e625447117807
b04cb64ed6d8cf64e4b6d34f8f05c3063b6d4a45e862cab2899b3201f6374e14,1,2,1,0.00763308,1608942232,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
e6a05270d819e9f980c83fab9be7d84edbdcf2cf7bf427ab8a2e625447117807,1,2,1,0.00763304,1608729189,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
54d757ed092881815fed088ff3f588a4493422c2e91422cac9d2649688fa0a7a,1,2,1,0.00770896,1608723519,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,160,1,0.00778569,1608691593,Regular,875d812abdfc13bbcde1bd4f9f04cd12060b9bbe139bc659ba3839f3b67ff5e2
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,130,1,0.00770893,1608691593,Regular,d0c443342686ef1339a0d7f1199bc9b5f7087fb970a7feaf61fc607b333a757d
875d812abdfc13bbcde1bd4f9f04cd12060b9bbe139bc659ba3839f3b67ff5e2,1,2,1,0.00778569,1608392761,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
d0c443342686ef1339a0d7f1199bc9b5f7087fb970a7feaf61fc607b333a757d,1,2,1,0.00770893,1608271196,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,43,1,0.00770893,1608197983,Regular,33c95697e4f2cf716c878f48d47bcb57a20e9c20632189301f6d198e64e935c7
33c95697e4f2cf716c878f48d47bcb57a20e9c20632189301f6d198e64e935c7,1,2,1,0.00770893,1607932054,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,41,1,0.00770927,1607857828,Regular,a866b664c4c5ec81a6986057ff5188622fb5cf625a298231a42d026852cc62db
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,51,1,0.00778609,1607857828,Regular,e358b0d5acebca9bb1b6e5adf859c547a7f2df8fb06f666c6837ea0f518ffe93
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,176,1,0.00786314,1607857828,Regular,5e40147bd4e08b5e680a6ba5fd3e39edf956cea3f812310a97fb98eafec69dcd
5e40147bd4e08b5e680a6ba5fd3e39edf956cea3f812310a97fb98eafec69dcd,1,2,1,0.00786314,1607769083,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
e358b0d5acebca9bb1b6e5adf859c547a7f2df8fb06f666c6837ea0f518ffe93,1,2,1,0.00778609,1607566465,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
a866b664c4c5ec81a6986057ff5188622fb5cf625a298231a42d026852cc62db,1,2,1,0.00770927,1607349200,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,114,1,0.00778608,1607297719,Regular,78336ae761c33fd2331a402587241c47c101c34826579497545b080f51f71bc0
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,121,1,0.00786354,1607297719,Regular,f5c802a4edbdb6aead4089a2e9984f35b5a70e582eb0a28cee801c2c55f1d462
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,141,1,0.00786354,1607297719,Regular,55d1ffacc4de4dd1937292bc590a24fc74a085bf7d35d736b64842034f0ffe11
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,206,1,0.00786354,1607297719,Regular,db3e9d0c9ef5a47d0b4fa0d1911d964d23784facb41e670dda875eef3cee0b96
db3e9d0c9ef5a47d0b4fa0d1911d964d23784facb41e670dda875eef3cee0b96,1,2,1,0.00786354,1607218861,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
55d1ffacc4de4dd1937292bc590a24fc74a085bf7d35d736b64842034f0ffe11,1,2,1,0.00786354,1607095360,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
f5c802a4edbdb6aead4089a2e9984f35b5a70e582eb0a28cee801c2c55f1d462,1,2,1,0.00786354,1607039543,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
78336ae761c33fd2331a402587241c47c101c34826579497545b080f51f71bc0,1,2,1,0.00778608,1607022992,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,207,1,0.00802075,1606171414,Regular,8cf6c77db1447094da17019f77ae31fec1f233d500d1a780b2cbec3e52594fd3
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,126,1,0.00778609,1606171414,Regular,8a16a71d438ea91c3482677b7cad2f3f7051624c2701f61441dcf5bc606f3175
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,176,1,0.00786354,1606171414,Regular,16516ee2d814cb5a9e09e7062152bbee20e5d09df33ececfd93dc7abe78713ad
8a16a71d438ea91c3482677b7cad2f3f7051624c2701f61441dcf5bc606f3175,1,2,1,0.00778609,1606024081,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
8cf6c77db1447094da17019f77ae31fec1f233d500d1a780b2cbec3e52594fd3,1,2,1,0.00802075,1605978760,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,129,1,0.00778649,1605830081,Regular,520bdbda444a2d785e0c902a2a11e2ec0e66f28b04e88c47aa4536a32391eb57
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,36,1,0.0077866,1605830081,Regular,0d2dc1fdf284097c666afad945b028e7ce45dc01c80feb886043a8177a588f1d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,345,1,0.00778648,1605830081,Regular,3db31ddc4d40837cdb77f79e7ed3cb4fbc380b3e3d094c1c98b600ac458605de
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,270,1,0.0077866,1605830081,Regular,2fbac38b7614cc91558174cd0d6193cb944b1fa93a1e2cae799d4eeb240ba8b0
16516ee2d814cb5a9e09e7062152bbee20e5d09df33ececfd93dc7abe78713ad,1,2,1,0.00786354,1605824572,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
3db31ddc4d40837cdb77f79e7ed3cb4fbc380b3e3d094c1c98b600ac458605de,1,2,1,0.00778648,1605677327,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
0d2dc1fdf284097c666afad945b028e7ce45dc01c80feb886043a8177a588f1d,1,2,1,0.0077866,1605535785,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
520bdbda444a2d785e0c902a2a11e2ec0e66f28b04e88c47aa4536a32391eb57,1,2,1,0.00778649,1605521464,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,204,1,0.00786401,1605342898,Regular,3f5e2349f7d080a3598f5538b7e4c3a394051b9ed53a5672ce5cc3b9be707cbe
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,206,1,0.0077866,1605342898,Regular,5e49870725cc48442776b8265cd13c5be6f79219d95854b6875d474a032a17bf
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,81,1,0.0077866,1605342898,Regular,fcea89f6a5afa767752af6ad8493252f8e12ca68523fd8aa832875753a48503d
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,117,1,0.00786399,1605342898,Regular,f96aff38849973d3dfd0320376995d75b94b180fd6afbf6384e50eb10e833c5d
2fbac38b7614cc91558174cd0d6193cb944b1fa93a1e2cae799d4eeb240ba8b0,1,2,1,0.0077866,1605336474,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
3f5e2349f7d080a3598f5538b7e4c3a394051b9ed53a5672ce5cc3b9be707cbe,1,2,1,0.00786401,1605232449,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
fcea89f6a5afa767752af6ad8493252f8e12ca68523fd8aa832875753a48503d,1,2,1,0.0077866,1605206761,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,48,1,0.00786397,1604985766,Regular,399c79f408291776fd47987a1d4cb5b5bd0a198aabc8aae1d9270caf99e1da33
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,82,1,0.00794218,1604985766,Regular,87bcb2e95a920761d9d48dbe4d79d09f254d4ad8a0517bf6d7e77167f1814c5a
f96aff38849973d3dfd0320376995d75b94b180fd6afbf6384e50eb10e833c5d,1,2,1,0.00786399,1604980158,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
5e49870725cc48442776b8265cd13c5be6f79219d95854b6875d474a032a17bf,1,2,1,0.0077866,1604919481,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
87bcb2e95a920761d9d48dbe4d79d09f254d4ad8a0517bf6d7e77167f1814c5a,1,2,1,0.00794218,1604703443,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
399c79f408291776fd47987a1d4cb5b5bd0a198aabc8aae1d9270caf99e1da33,1,2,1,0.00786397,1604661812,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,49,1,0.00786398,1604300379,Regular,0befce172d9c34c8edbf62363f92c5515d5ace0f6c8356b86f3b3f41d1071e25
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,214,1,0.00786432,1604300379,Regular,c84f1a34bf53fc634a7059168202a36217d16757274b7186bb2607c7972c3dbd
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,291,1,0.00818145,1604300379,Regular,861edc2462df260f554d3a1ca518459e15800177942cead7c04dcf8b757e45ef
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,126,1,0.00826273,1604300379,Regular,7f47f01bc79d0cc496e07075818d7217f36da79af8df9ef4c8373bf3ee9a7a6d
7f47f01bc79d0cc496e07075818d7217f36da79af8df9ef4c8373bf3ee9a7a6d,1,2,1,0.00826273,1604162946,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
861edc2462df260f554d3a1ca518459e15800177942cead7c04dcf8b757e45ef,1,2,1,0.00818145,1604150617,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
0befce172d9c34c8edbf62363f92c5515d5ace0f6c8356b86f3b3f41d1071e25,1,2,1,0.00786398,1604031877,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,0,1,0.00786441,1603865681,Regular,f66bac798656b952ee9f23c3ea1d3c555ae4aa5aed1cab5a41a15f17bf067b01
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,19,1,0.0080216,1603865681,Regular,1fb9987c6b02a2ea0960a7e7ded73037d94265d6554b2c163dc090b757378510
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,251,1,0.00794263,1603865681,Regular,3f2291427b180a11822f55710e24412e001eec7a4ca0a8395d663491f4d1a2cf
c84f1a34bf53fc634a7059168202a36217d16757274b7186bb2607c7972c3dbd,1,2,1,0.00786432,1603795279,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
1fb9987c6b02a2ea0960a7e7ded73037d94265d6554b2c163dc090b757378510,1,2,1,0.0080216,1603555249,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
f66bac798656b952ee9f23c3ea1d3c555ae4aa5aed1cab5a41a15f17bf067b01,1,2,1,0.00786441,1603419764,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
3f2291427b180a11822f55710e24412e001eec7a4ca0a8395d663491f4d1a2cf,1,2,1,0.00794263,1603414336,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,157,1,0.0080216,1603345376,Regular,7db498e316761f3b992837cb66c42e8ffe7f20e3636adf087be73a2a86b647e5
7db498e316761f3b992837cb66c42e8ffe7f20e3636adf087be73a2a86b647e5,1,2,1,0.0080216,1603111449,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,55,1,0.0080216,1603081415,Regular,60929a57b292297a888a6b898ebe1423321cd7d9c540e1af62350b9c93df065d
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,129,1,0.0080216,1603081415,Regular,9cb4440243bfb99310fe01ceccf3b63d485f9a440b5d09597078228ccfac06d2
60929a57b292297a888a6b898ebe1423321cd7d9c540e1af62350b9c93df065d,1,2,1,0.0080216,1602929677,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,135,1,0.00794262,1602817093,Regular,dc62851276b7a0d0963a5c6a1a47e20a3ca518a240517484315354e2e1272866
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,275,1,0.0080216,1602817093,Regular,e51adb6a4c9037f986816b31ad409e09ac9481ab7d77309510c113e79f9c42c4
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,248,1,0.00794263,1602817093,Regular,f3b2dee083d285d85b835c81c50d6f2e6baf04fac78cd88c8a14a75e10f6eeb2
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,216,1,0.00794262,1602817093,Regular,2e1aca69d843c26696b0ad27bc52de2bcab3cac247b25ffd07386e138132629d
9cb4440243bfb99310fe01ceccf3b63d485f9a440b5d09597078228ccfac06d2,1,2,1,0.0080216,1602782414,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
dc62851276b7a0d0963a5c6a1a47e20a3ca518a240517484315354e2e1272866,1,2,1,0.00794262,1602590830,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e51adb6a4c9037f986816b31ad409e09ac9481ab7d77309510c113e79f9c42c4,1,2,1,0.0080216,1602251678,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
f3b2dee083d285d85b835c81c50d6f2e6baf04fac78cd88c8a14a75e10f6eeb2,1,2,1,0.00794263,1602236025,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
2e1aca69d843c26696b0ad27bc52de2bcab3cac247b25ffd07386e138132629d,1,2,1,0.00794262,1602203581,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,107,1,0.00802205,1602047199,Regular,f9d7777ea5b3a4b3289ecef1c486e423682d1becc1f37589768a03cc82cce59f
f9d7777ea5b3a4b3289ecef1c486e423682d1becc1f37589768a03cc82cce59f,1,2,1,0.00802205,1601832742,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,85,1,0.00802205,1601508368,Regular,0410fda5dec541df761b241976772b7f24d3ce750bfae6380234a66798b79153
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,96,1,0.00810181,1601508368,Regular,6811b0cd52180ea5ab123ce2bd00682e9272d06c51af1ef22fd938eb60bd5461
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,83,1,0.00794305,1601508368,Regular,cfcaca49638ee720ef504bc9bdf1f00272278802b418b9dfca139a8ec5284653
