tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,17,1,0.09503751,1614977731,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,16,1,0.09502363,1614977731,Regular,617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,14,1,0.09505874,1614977731,Regular,c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,13,1,0.09529032,1614977731,Regular,30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,12,1,0.09527054,1614977731,Regular,f7ac032962a8b8b116f080587eee762cc6253d5f387a89d526c57eb37206aa67
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,11,1,0.09515762,1614977731,Regular,4260f7f198f6e22be4170886561a33105762b491bc2c51bda7ba4612b10fdb60
18ca9255651e83a4e1a22144fb0c0be681556452e00d7bb38c491556eeff4ba8,-1,0,1,0.09528968,1614975304,Regular,7dafdf422cc598a8c1a7f44fcbd0249a82393c19e407e89f93baad15d4de430b
c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f,1,9,1,0.09505874,1540086333,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a,1,0,1,0.09512271,1525915604,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f,1,10,1,0.09507478,1524110029,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a,1,22,1,0.0953602,1522822676,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
2b5b88f1b6178740d7396880b2a4d0b4149371830f76bde450fd81efd29dd813,1,2,1,0.09500814,1521732236,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd,1,1,1,0.09502156,1520846214,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
496c9686307ba27aef281cd7983264e640fa7a061e68d71ba2f9746309ee54a0,1,0,1,0.09501021,1520232024,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
292cb369b70e569492d79cffa2006a8c85cd2da3773478dc2acea1e71091f173,1,8,1,0.09517877,1519604116,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,7,1,0.09590869,1519072646,Regular,287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,1,0,1,0.06472713,1519072646,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,0,1,0.09577953,1519072646,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,1,1,0.09647463,1519072646,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,2,1,0.09696419,1519072646,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,3,1,0.09560564,1519072646,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,4,1,0.09554299,1519072646,Regular,59b36d6e54c76e527b2ef863f3c8b61d1304eaa81755daf6212c228e55b43f86
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,5,1,0.09632344,1519072646,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,6,1,0.0958027,1519072646,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,8,1,0.09558753,1519072646,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,9,1,0.095549,1519072646,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,10,1,0.09602901,1519072646,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,11,1,0.0956932,1519072646,Regular,1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,12,1,0.09570853,1519072646,Regular,e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,13,1,0.09594207,1519072646,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,14,1,0.09544517,1519072646,Regular,3f1361ecfd7288007c49813915c75416b574ad04096be3bff9d1a623acf6f839
0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231,-1,15,1,0.09578281,1519072646,Regular,45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7
c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88,-1,1,1,0.09543121,1519072646,Regular,4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446
c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88,1,0,1,0.0904488,1519072646,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88,-1,0,1,0.09543959,1519072646,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3,1,7,1,0.09541929,1518997514,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
951adc4c035aedaff7e7bde2f222a1b0be031c1e0bd1461936586a45c27234a9,1,4,1,0.09503563,1518452535,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079,1,19,1,0.09503751,1517941103,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
7873ce67714aa59f613e35cd1380982c0b23228f8fe360b07d2f1acf129bebf4,1,11,1,0.09523746,1517474584,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e,1,1,1,0.09516489,1517113436,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
cac1029288d96c0ce184eae670b4201924529884be3d911ee805343f576c51f6,1,1,1,0.0951094,1516809278,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,33,1,0.0953199,1516545517,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a,1,15,1,0.09529032,1516292948,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,24,1,0.095549,1516065065,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b,1,42,1,0.09570853,1515862689,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,51,1,0.0958027,1515646930,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
61fffef1dd5cc73e8aaf1b13443464259d35d2a38f7589c176a5aab6a558e7b3,1,21,1,0.09509818,1515419792,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c,1,14,1,0.09505966,1515218539,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9,1,4,1,0.09504734,1514991553,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
9398b0e1511dff1c38ea4c9e064e6a621542d9c4b0f3177468e3821e3591c6c4,1,24,1,0.09507786,1514782160,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7,1,30,1,0.09578281,1514550214,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6,1,31,1,0.09532437,1514311018,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9,1,15,1,0.09522779,1514093350,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4,1,5,1,0.09537756,1513903415,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974,1,23,1,0.09502363,1513693768,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,35,1,0.09632344,1513483988,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,62,1,0.09696419,1513286785,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446,1,18,1,0.09543121,1513109158,Regular,c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88
d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388,1,11,1,0.09509633,1512933787,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,12,1,0.09560564,1512772222,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0,1,26,1,0.09536529,1512595355,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,15,1,0.09543959,1512412298,Regular,c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88
8e1794726052d9595e38b1c8fa23f14cf355e583062d503ab8883cd9bd147e4d,1,16,1,0.09541029,1512205807,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,27,1,0.09510886,1512003799,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
3f1361ecfd7288007c49813915c75416b574ad04096be3bff9d1a623acf6f839,1,3,1,0.09544517,1511812121,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
4260f7f198f6e22be4170886561a33105762b491bc2c51bda7ba4612b10fdb60,1,11,1,0.09515762,1511615853,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,11,1,0.09647463,1511431875,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
71c017ff3e9fc504c21fc7b6a514ad0c5b59b72176a20b0df2cbdfffa0e85a8f,1,13,1,0.09500411,1511239599,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
8f13fc1bdcdb5b83f003ea23da6d4c0924885aa4315618be7c3e89279d3a4d1f,1,18,1,0.09501212,1511065682,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,52,1,0.09594207,1510874638,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
59b36d6e54c76e527b2ef863f3c8b61d1304eaa81755daf6212c228e55b43f86,1,16,1,0.09554299,1510710121,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16,1,8,1,0.09530298,1510550987,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,19,1,0.09558753,1510357925,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2,1,18,1,0.09590869,1510201001,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
f7ac032962a8b8b116f080587eee762cc6253d5f387a89d526c57eb37206aa67,1,13,1,0.09527054,1509983815,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,22,1,0.09602901,1509793580,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa,1,31,1,0.09515464,1509614737,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2,1,2,1,0.0950643,1509456959,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
7fe5cc0bb59cbe2b9b1d01ee7f5ec02938ede60934e94ccdb60ed66eedbb16bd,1,4,1,0.0953115,1509262443,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
7dafdf422cc598a8c1a7f44fcbd0249a82393c19e407e89f93baad15d4de430b,1,3,1,0.09528968,1509082396,Regular,18ca9255651e83a4e1a22144fb0c0be681556452e00d7bb38c491556eeff4ba8
bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5,1,18,1,0.0951569,1508894424,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d,1,16,1,0.09502734,1508686019,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
a6f844ad8c5ac172bf6d34f7c32c0b8d451b502e671b23d785d9215f8798c7fc,1,7,1,0.09519233,1508514207,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d,1,1,1,0.09526899,1508332743,Regular,dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632
1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf,1,27,1,0.0956932,1508160155,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,1,1,0.09577953,1507972196,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
