tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e9bdb88276230e2a04205c513d0d9a55014d8f11d306f68dbdef38ca6b14fd,-1,1,1,163.39943197,1613556723,Vote,a888f725fd48ffbe4bc90f936c13adb0d288e7b5559e2f30a087c40f2f9d4982
b73fc3cf3b4b08926c198a9f3060c45e5336652d20f2c3e2701fae35065b20a4,-1,1,1,175.81144148,1613503170,Vote,bced862117f34384fd14f9f8b4df68850794dccac2565a092c22a0e3f8f39a3b
d91f6534f4e07124643e7b017710ce8c4be4204000808493e8baa6ba8f4715cb,-1,1,1,211.62561569,1613152701,Vote,f4c5d078adabcad4a2ec8f3281ab45bd361ef90f54b48767894c7d3466e0a348
bc24720180a429a790f256b1fc5217878317f983c949f71d99348b778542cb67,-1,1,1,160.28932006,1612658390,Vote,222de5994ea94f154b0a2416316bd3f99ef186fd498aadc7f657c812ac2de8b3
9b0d4f1e390dde459570296a840af18012688b680e337d18e75a4e0975322b1e,-1,1,1,181.36512371,1612252890,Vote,cf18d8d6232a4ba3d4dcc11fdcec3563272318e43a212e234801a36d84aebd1d
13fcff02a7f6439187161cff0172f512f0c88ddf25f013c0350622038eea6b41,-1,1,1,175.81144148,1612170255,Vote,3deb8d3be2333e24c7668766639edb4c232d30d1870029055cebdb5c6ba12e0f
2846ef4795644c8dab183a1a1c1ad5566837a2e95a28c38b4df8849ba86c8c74,-1,1,1,175.81144148,1612124051,Vote,064f18e2b9de37273f14e7804a2cefa701cae00f7ef6a15669457ae82a7614ea
ef61fcd89522f588b884302123d400a1794acab302bd5eb856b5b4d0f0ce316b,-1,1,1,160.28932006,1612071396,Vote,4812841d72ca81285540a57d8130a47118ccda63c67c755db94eff3ab174cd66
cbdf241a7b057558b107c54c01d067ea5484ada12e60e79bed7b0ac22091c432,-1,1,1,162.85378002,1611937376,Vote,61898aaf4ea6f4a3ab49aca8038d6f59bc6edf7aa31bbe0660584f3a1a70372f
a5377a2f91ffa11587428db3e572071a39c8ba9561c3656eafe31363db47aac8,-1,1,1,143.72085668,1611931821,Vote,1c49a25cff94e0a935457ae034d7ea27f6d0ff9c92d5c6573d89d875327d7f07
6686c93ffb122ea69e20e40ba1940a00d4ef92ffad42bd1f33eeaa9fcc0b9047,-1,1,1,208.6267487,1611885105,Vote,1f7fd6360e9c90e31602cf40c7d9a78b80117dffa03f75615ca07bb7f4c8b8cc
fd13293df11dcd1bb73a57da5279b1161bde7503e37fc00a14c10f7f8c5d5794,-1,1,1,211.97865475,1611830213,Vote,8311656c2db2f0ebe4b5c0af2c7a1831a6a793dafc2d501ee9a223a785cb29a0
737960814ef51afa3c819a072de6d535790a6eac07df0f413dc990f705cf3f63,-1,1,1,160.28932006,1611627386,Vote,f7584552a11287b91ae6e8996e8fc3b549286d35d0d034cf064d5ddf36f57fe3
dddaca2a92efe444998062812be89d3590644ba82f70319cd235e28e47d10d11,-1,1,1,175.81144148,1611518580,Vote,cf58dd0a65963e72a41503ae962fea8e1c959609c929add70d8e9a7218ed219a
95ec8ddc47e5a282c531a0a9df6912a7cdf0ca27566cd2aef966090efee4cd1d,1,0,1,186.21571613,1611332535,Ticket,d7100d402342b9a97aa50359cce010d1c21137c65961db03684badc0018ab9f5
3a38274d61565f73930b48b2d60f091bd2917a9637b9aecd31f5c9615d5ace4f,-1,1,1,175.81144148,1611294384,Vote,ab9fc9cf43e0cf229056154592ee17efeaf5eb1cc05defc96a5e50f372c7aa8d
f417678b88db1b3ce6c09df20301ce37779625efdb37675efc99c93806c51813,-1,1,1,175.81144148,1611150801,Vote,0948f115fd948085c5c34b246a10ea10f84918f2b4f2df9c0ff7aaf880270dd3
f4c5d078adabcad4a2ec8f3281ab45bd361ef90f54b48767894c7d3466e0a348,1,0,1,211.62561569,1611072599,Ticket,d91f6534f4e07124643e7b017710ce8c4be4204000808493e8baa6ba8f4715cb
8311656c2db2f0ebe4b5c0af2c7a1831a6a793dafc2d501ee9a223a785cb29a0,1,0,1,211.97865475,1610986155,Ticket,fd13293df11dcd1bb73a57da5279b1161bde7503e37fc00a14c10f7f8c5d5794
1549464e7b151d5db1c03dab45ee513dc9c62dd7f71d09494c49001db805305d,-1,0,1,177.30260793,1610925075,Revocation,ed995fe6be99a0720e5f69e5de02da17997637674b5d97dc43a541df24263834
d684e1aae69fd6a98ae9717d69977ac5068818a326e8d9990916a97c011e70b2,1,0,1,208.6267487,1610897560,Ticket,05a13c53755fe72f53b33e8cb9ee34d791ee212ede01bd7f2b6760b39b03c1b2
1f7fd6360e9c90e31602cf40c7d9a78b80117dffa03f75615ca07bb7f4c8b8cc,1,0,1,208.6267487,1610895177,Ticket,6686c93ffb122ea69e20e40ba1940a00d4ef92ffad42bd1f33eeaa9fcc0b9047
9628e6931dc4dd19f92e54fabd9f1592035bb8d7263cbdc773b0842b9d1ad888,-1,1,1,160.28932006,1610860872,Vote,e45e07a30b1cd7000029becd06fc2ff393cf6c418bfadbd84b3b9555c923626e
1e396ccafa96354170346ed7eab96653826c305e5bbc2a35ba0f21e4a5671f25,-1,0,1,154.20313395,1610745648,Revocation,74e9b45681c29dc57e7fa5875972109a5fa172abae8ba70d953d4b04b794b60e
cf18d8d6232a4ba3d4dcc11fdcec3563272318e43a212e234801a36d84aebd1d,1,0,1,181.36512371,1610652193,Ticket,9b0d4f1e390dde459570296a840af18012688b680e337d18e75a4e0975322b1e
be279d99b442ea8cd1344158923a3f918798b8ac492fa1ecb7ec31c39d1ed7de,1,0,1,181.36512371,1610652025,Ticket,679e8d120dffb4bb291820100ca076d046647ad50e8244cb7c7d8db185e85332
e8e53e50a782af4d0780564b596468c90c60d9a5d974a4069fae67f35864fafa,-1,1,1,172.53046714,1610603528,Vote,8e5517f31c7b60dc18e7fd0d65d36be6bdf487233fb49711052ebca931d27232
d593d018fe7a58064125bf7ea4c3a768724bd9df676c9716cbfe620adac42159,-1,1,1,160.28932006,1610578792,Vote,2a1a1d743dd42b7bbb81531afb26c46b4b69dfdf67f22238ac566c37ff015682
1b7850b91b124d29a5fc9a937255dd31205e093b76e9b7f4da7a8c071d72a9c3,-1,1,1,166.96641908,1610489217,Vote,acee136d40936d1ca268efc13c7647618058d5557e6a1344235225347707f950
775d5bb6d5b167129bc2869a44ad0643e45075e3e8cbb834d8a531b7337cf633,-1,1,1,159.66982831,1610469391,Vote,0944186f953af5b00f357691ddad7468913a9db28c3c488e0e3bb41a3df03e29
e45e07a30b1cd7000029becd06fc2ff393cf6c418bfadbd84b3b9555c923626e,1,0,1,160.28932006,1610394687,Ticket,9628e6931dc4dd19f92e54fabd9f1592035bb8d7263cbdc773b0842b9d1ad888
0ea48236ee24e384c1c4e95ccc23b0c74423eb0dac14c1086540cf10b444205e,1,0,1,160.28932006,1610392936,Ticket,767f686d1ae22d0c4caefc8d2f23c051021c2334d602d8431e4e98bd2929b0bc
f7584552a11287b91ae6e8996e8fc3b549286d35d0d034cf064d5ddf36f57fe3,1,0,1,160.28932006,1610392235,Ticket,737960814ef51afa3c819a072de6d535790a6eac07df0f413dc990f705cf3f63
222de5994ea94f154b0a2416316bd3f99ef186fd498aadc7f657c812ac2de8b3,1,0,1,160.28932006,1610392049,Ticket,bc24720180a429a790f256b1fc5217878317f983c949f71d99348b778542cb67
2a1a1d743dd42b7bbb81531afb26c46b4b69dfdf67f22238ac566c37ff015682,1,0,1,160.28932006,1610391956,Ticket,d593d018fe7a58064125bf7ea4c3a768724bd9df676c9716cbfe620adac42159
4812841d72ca81285540a57d8130a47118ccda63c67c755db94eff3ab174cd66,1,0,1,160.28932006,1610391057,Ticket,ef61fcd89522f588b884302123d400a1794acab302bd5eb856b5b4d0f0ce316b
e9731e9d3ec93cf54ba9cd7e9d5355ea64e30e1039f594fb8ed7e4568b69f875,-1,1,1,163.39943197,1610248685,Vote,e42da09c786d325f29f747d65a5039a1fac44d8f36f729e099937889073a1916
dab637281a0dad3b596c82550849ad8670700440851015370531384404674cc0,-1,1,1,162.85378002,1610188629,Vote,243c3b2ae92adb5726baa9b6b3221199fd90fd3e64badcd14a65365975af261e
f6462a590ae5c7dcd62074f5e3906208512e0d9a5deb73d3a53bccd7706082a4,-1,1,1,143.72085668,1610175968,Vote,27776a83962d50b7c10497c4150e016e64f87567efb1b36bf43a5585bb92fe8b
e9e7348b0276dd5c6e68f9768f3e3a4aac572883c8d6a5ac48172fddb6de5293,-1,1,1,183.65655684,1610041903,Vote,fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768
52ba3b778a725e500034b461c8c5269440c2b63484aee5006f5a44082e9955f0,-1,1,1,162.92222702,1610012170,Vote,3a47cd5e2455a8595390c1e910d791b2d6264d29566ac4417742b4ecd900860c
a888f725fd48ffbe4bc90f936c13adb0d288e7b5559e2f30a087c40f2f9d4982,1,0,1,163.39943197,1609986701,Ticket,83e9bdb88276230e2a04205c513d0d9a55014d8f11d306f68dbdef38ca6b14fd
cc7379a028b987e5836ef841ff5c345bf682757483bb0afd16dd87694662196e,1,0,1,163.39943197,1609986701,Ticket,fbf51b288edf9b2c0eb5d40463710bd82c62ca4bd4ade4df5e9882ac0361a5be
e42da09c786d325f29f747d65a5039a1fac44d8f36f729e099937889073a1916,1,0,1,163.39943197,1609986701,Ticket,e9731e9d3ec93cf54ba9cd7e9d5355ea64e30e1039f594fb8ed7e4568b69f875
c16aa93ba9225341d9eadb02136b9a189b5dffa95a1a88a9a1c492449f0888f4,-1,1,1,179.43333868,1609968347,Vote,aa3682a976c770a23649b09520f99d0de04e7f7323442df26bf56cb15a33a61d
335ea9c8924ffbafb1e7abf5661b293cdd0d80538bb18eb1bcc719b871514887,-1,1,1,175.81144148,1609872891,Vote,ca03be6ed26a53b63ae448f1bedb1205ffe9a064ef6804a52fa04d1a1d813fe9
8e5517f31c7b60dc18e7fd0d65d36be6bdf487233fb49711052ebca931d27232,1,0,1,172.53046714,1609847974,Ticket,e8e53e50a782af4d0780564b596468c90c60d9a5d974a4069fae67f35864fafa
c6bf77840c5fc34b3c33422f419d190016b8e6c98ec52aa665571edf3314a6b9,-1,1,1,177.30260793,1609790013,Vote,dbea4e11005e3411d2200644aa5025e0a0804344348b6c80cefa03bbaafeb57d
d6af21a5ba163c771119a0231d1a54aa9e133183d72534d07af8f0c340133457,-1,1,1,175.81144148,1609782642,Vote,38f1427c24f04925330fd27716e7a8765b38eebb0bb88f6257f9d5abe1ae670a
f611c31c3bd4f54ad9357b3e14fe3096875ec2b64c729c64a3467e269a852f54,-1,1,1,175.81144148,1609681841,Vote,d8d3649aee9e0534e7708a3d75285faf1974f2c0ee6f7305f0ab4a5937ef7e1e
0948f115fd948085c5c34b246a10ea10f84918f2b4f2df9c0ff7aaf880270dd3,1,0,1,175.81144148,1609527478,Ticket,f417678b88db1b3ce6c09df20301ce37779625efdb37675efc99c93806c51813
38f1427c24f04925330fd27716e7a8765b38eebb0bb88f6257f9d5abe1ae670a,1,0,1,175.81144148,1609527478,Ticket,d6af21a5ba163c771119a0231d1a54aa9e133183d72534d07af8f0c340133457
3deb8d3be2333e24c7668766639edb4c232d30d1870029055cebdb5c6ba12e0f,1,0,1,175.81144148,1609527478,Ticket,13fcff02a7f6439187161cff0172f512f0c88ddf25f013c0350622038eea6b41
ab9fc9cf43e0cf229056154592ee17efeaf5eb1cc05defc96a5e50f372c7aa8d,1,0,1,175.81144148,1609527478,Ticket,3a38274d61565f73930b48b2d60f091bd2917a9637b9aecd31f5c9615d5ace4f
d8d3649aee9e0534e7708a3d75285faf1974f2c0ee6f7305f0ab4a5937ef7e1e,1,0,1,175.81144148,1609527478,Ticket,f611c31c3bd4f54ad9357b3e14fe3096875ec2b64c729c64a3467e269a852f54
064f18e2b9de37273f14e7804a2cefa701cae00f7ef6a15669457ae82a7614ea,1,0,1,175.81144148,1609527007,Ticket,2846ef4795644c8dab183a1a1c1ad5566837a2e95a28c38b4df8849ba86c8c74
bced862117f34384fd14f9f8b4df68850794dccac2565a092c22a0e3f8f39a3b,1,0,1,175.81144148,1609527007,Ticket,b73fc3cf3b4b08926c198a9f3060c45e5336652d20f2c3e2701fae35065b20a4
ca03be6ed26a53b63ae448f1bedb1205ffe9a064ef6804a52fa04d1a1d813fe9,1,0,1,175.81144148,1609527007,Ticket,335ea9c8924ffbafb1e7abf5661b293cdd0d80538bb18eb1bcc719b871514887
cf58dd0a65963e72a41503ae962fea8e1c959609c929add70d8e9a7218ed219a,1,0,1,175.81144148,1609520396,Ticket,dddaca2a92efe444998062812be89d3590644ba82f70319cd235e28e47d10d11
b71b1ca231e41ca024304b93ec4372d0fa522c90bb0b76e85d92376f350c9c1d,-1,1,1,183.65655684,1609422720,Vote,848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9
26b8194c160883a7deb09f5244d2beaaea2f6851c6abb24544d0cb5a0d9117b5,-1,1,1,143.72085668,1609364133,Vote,329d332ee199558c0dbe07ac3c4ace868cf6668fa75418ce5fe76c9a98367fae
1b190756cc6bed4e0d79c1021c529c2687e34ac85927edd4ec00007511c966a2,-1,1,1,177.30260793,1609098327,Vote,997dd42d01f23dd3c8e69556a8bc7d34799d67698ac9f07c7aed6e3e9553dd48
ac19fdbbb409e0ecfda9a9daed5941f87b86f399a6b023f1520204ac97ae1a20,-1,1,1,183.65655684,1609034500,Vote,45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d
c5481246226b442dcd3b94e088d58ed3a8603981b9ad8f11f2bc12991461d751,-1,1,1,152.2293811,1608857485,Vote,55a44042c84c9e1cb9a60b97ce3c4bb3a177a06f07c64e0f411ed3d45e26df46
6e054b0a8a3ee595b3e9a33bd8d332f110cdc2b1d2b34ba650fde0b90a8b3bf8,-1,1,1,159.66982831,1608805585,Vote,753cfc4dcee47aad6093619818c06e5e521a189af64fbce8521dd7e8bc835812
57eda2ded67d7f8ea00042fb3c1288d79636d6f661bcffab852a0541bb534823,-1,1,1,145.58710645,1608676019,Vote,987e8f845b78319555ad7e41e3adaca67d6653ff5ccd709d2cb51aed572f4521
d21e31cb2737d849cdba5f97ebf605aabe06ef423ab422ff0e9f7644ac1d9d55,-1,1,1,166.96641908,1608655673,Vote,0aa928402d331e62421af50011e0f0f549ccbd61fc75a68ba42985cf3d0917c3
03e62206c183a3efd242b9b1eb803a87f3990f756f2cf5d7e6d0a9f14c1fb5c5,-1,1,1,153.97733251,1608527632,Vote,892b0e7caf8c242b01bf7574d222aeaf69532e479620133ca26a75cff6acd2b5
ecdb4e34f106b720015a051d35c0b728cc8f1548f07fbe9f093e8fb35b49b2e0,1,0,1,163.0090245,1608208648,Ticket,d2111a016537236a76b653a1602459017d6a4f7ef7da499b57db0be8b4c0b4ca
87b16cf24d59e6bdd07358f4dc9726e0bbd216dce15179f4d1ef2cb3ce5c14c6,-1,1,1,143.72085668,1608081891,Vote,e1ed1b85e35e138af73be3c2027a96d6a8feecbdc5befa5fd2b64c45698f1f93
0aa928402d331e62421af50011e0f0f549ccbd61fc75a68ba42985cf3d0917c3,1,0,1,166.96641908,1607604523,Ticket,d21e31cb2737d849cdba5f97ebf605aabe06ef423ab422ff0e9f7644ac1d9d55
90d11e86b020dccee4d04b5aba84681df70538caa768eb1203e3af6205353c97,1,0,1,166.96641908,1607604523,Ticket,e03cfe65fca666662738183b8ce084508e22e63d12f7e932a843b38a55698b0d
acee136d40936d1ca268efc13c7647618058d5557e6a1344235225347707f950,1,0,1,166.96641908,1607604523,Ticket,1b7850b91b124d29a5fc9a937255dd31205e093b76e9b7f4da7a8c071d72a9c3
ff1f0e84c866b4f50e0477c81558e593b04fb19e69793ce56515d82fc7556ac0,1,0,1,166.96641908,1607604523,Ticket,59e213e275a2c9b02dc645566feaa20779a02b2091f518993623d6f7ad146c61
8ae62acf9074ed5b2671ae54df05c9712d8d05588bef86443e77906c9a7a89b3,-1,1,1,179.43333868,1607530456,Vote,686371c5e2d1a054ef1d97af6890995b16fc9acf8b0fdfd61542dc6f6be70c7f
d0859fd01f43661bf7fd35a46eeafa9ce1bd7820e9b0dd258b64ae05b218b610,-1,1,1,179.43333868,1607338087,Vote,9688daae173ce97ab13d35704301912a7bc2d990a4f731e49b7974f0a60c4b23
499141a1db9f3d1d0a43233468f6c5008fa85b6d536e188d862d3bb9dfe52fa5,-1,1,1,183.65655684,1607314890,Vote,66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805
be7be332071d98edcc0b28d7e8da73556b93775b9624fc1f460809fbeeafefb6,-1,1,1,169.48868355,1607310285,Vote,6dabb5d880850b21322be72672d9a029422421b02599ea201dece084cda32567
686371c5e2d1a054ef1d97af6890995b16fc9acf8b0fdfd61542dc6f6be70c7f,1,0,1,179.43333868,1607259118,Ticket,8ae62acf9074ed5b2671ae54df05c9712d8d05588bef86443e77906c9a7a89b3
9688daae173ce97ab13d35704301912a7bc2d990a4f731e49b7974f0a60c4b23,1,0,1,179.43333868,1607259118,Ticket,d0859fd01f43661bf7fd35a46eeafa9ce1bd7820e9b0dd258b64ae05b218b610
aa3682a976c770a23649b09520f99d0de04e7f7323442df26bf56cb15a33a61d,1,0,1,179.43333868,1607259118,Ticket,c16aa93ba9225341d9eadb02136b9a189b5dffa95a1a88a9a1c492449f0888f4
3dc2ace758b4f1ddf4af7c0066e794356af10d260d56a5177f6c1579f75bd2e5,-1,1,1,145.58710645,1607132387,Vote,a9a96a84fe7600a47165cef40528ad9e437cabb64007ad5576a2bfc14fa7f4d8
3985337ed8f60e41c42b254264483f149cf989beadac5e121f626ca3c7ab7767,-1,1,1,175.72051316,1607076517,Vote,2ec5b5ce9ccec63426b130289257af94ded4ff40ac0e8b7abb2169e05aa6f838
66ea89ecd3fe632d5a3d3dadf3acd39b9c44d74113769581155995eb30c66651,-1,1,1,167.36325375,1606963037,Vote,726bcef07d95bdd005982e7af7003a3fb388a8e20ad9109cfc9a81b4b885ff2c
4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73,1,0,1,183.65655684,1606920876,Ticket,c4a040ea3afe3ee05df40a6af17bce77e01b29a57068d2dfa6875be2ebbca6fe
45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d,1,0,1,183.65655684,1606920876,Ticket,ac19fdbbb409e0ecfda9a9daed5941f87b86f399a6b023f1520204ac97ae1a20
66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805,1,0,1,183.65655684,1606920876,Ticket,499141a1db9f3d1d0a43233468f6c5008fa85b6d536e188d862d3bb9dfe52fa5
848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9,1,0,1,183.65655684,1606920876,Ticket,b71b1ca231e41ca024304b93ec4372d0fa522c90bb0b76e85d92376f350c9c1d
fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768,1,0,1,183.65655684,1606920876,Ticket,e9e7348b0276dd5c6e68f9768f3e3a4aac572883c8d6a5ac48172fddb6de5293
5b13ff6e518f019b8146aea3088b9dcd6c5ddb0197246372b7711671ce55335d,-1,1,1,169.48868355,1606840640,Vote,95eef48ab1612c7b10fa9baaf93397c228218dd270bbd54deab43385e0e373a5
a11df430ca7bd37a97396950bd0df108951525c7c2885f0477ed580edf5ba836,-1,1,1,186.58841956,1606715770,Vote,898d6bdadc64c324dcf619dbe384a78dacca7e722785a5799e7ec93c10384dda
ef0c735bee7f205c3c4fe6fccea9d4932959f5e65c66a44d15113fb1ea48c3a7,-1,1,1,139.29890147,1606697043,Vote,572283030a1b4b7761eddc38e55434832d7fafb4be2471540db4e6076d6a7575
e458964144ef221d1bace00c6ed321fed055fed8e5a5f835998bde2619a1d227,-1,1,1,150.13953462,1606593295,Vote,24a1d8057775c5a78258e007cbf3d6571b15c2d36f35118891a880deb070700d
d603972beacaffe648cc5bfe33b513bca8d48c4cc467bb7b1016c0cc3c10525a,-1,1,1,154.20313395,1606588631,Vote,0aaba9667c9a979932ad37badba3a8140456ac54c8ddab225d603bf492a6f334
1c49a25cff94e0a935457ae034d7ea27f6d0ff9c92d5c6573d89d875327d7f07,1,0,1,143.72085668,1606567655,Ticket,a5377a2f91ffa11587428db3e572071a39c8ba9561c3656eafe31363db47aac8
e1ed1b85e35e138af73be3c2027a96d6a8feecbdc5befa5fd2b64c45698f1f93,1,0,1,143.72085668,1606566393,Ticket,87b16cf24d59e6bdd07358f4dc9726e0bbd216dce15179f4d1ef2cb3ce5c14c6
27776a83962d50b7c10497c4150e016e64f87567efb1b36bf43a5585bb92fe8b,1,0,1,143.72085668,1606566055,Ticket,f6462a590ae5c7dcd62074f5e3906208512e0d9a5deb73d3a53bccd7706082a4
329d332ee199558c0dbe07ac3c4ace868cf6668fa75418ce5fe76c9a98367fae,1,0,1,143.72085668,1606566055,Ticket,26b8194c160883a7deb09f5244d2beaaea2f6851c6abb24544d0cb5a0d9117b5
a6ce8d5485d3ba3c757c453dde20f1890e98e1cf178e55706dbd20a9390274b9,-1,1,1,152.61716878,1606553411,Vote,5e99af069c4e4fa441cb82646f34194f8d293d468c2a39ed7642232d5112fdb4
7e0a0a4c4d03290c8a2aaf609d340f5a62e2acded4ff35a470de6851b987f559,-1,1,1,141.99092885,1606423828,Vote,f53b0ea148851d276530a466158e3be00dc86f41f1675d4cf6ecc62dedbf8253
f942ae3124b690fbe4eb0ed9a0a8feda803d4417f2b79da80217c05557b9d248,-1,1,1,159.66982831,1606397454,Vote,8f851d70b8aaeb6962aa113ae0d289842b0ce61515103e8d4aa999c4b35f1886
3e80fb8b57dbf09c1f462fa01d6a94d96c236b2d521de9c6ef64cb63502c5f1e,-1,1,1,158.32868213,1606365470,Vote,8c1d7030b40ca52e248af8d8f0126c1867bbd54aa751570c91ddbc119b5cbbac
7b180618682b1f76501752b24fe06efc2afde5e2cf074d808555ed6b918b8e72,-1,1,1,159.66982831,1606354441,Vote,275084e0875167ec34f26ee7c637ba6d7a38f931e9e790a87f4e9044663029cb
997dd42d01f23dd3c8e69556a8bc7d34799d67698ac9f07c7aed6e3e9553dd48,1,0,1,177.30260793,1606338208,Ticket,1b190756cc6bed4e0d79c1021c529c2687e34ac85927edd4ec00007511c966a2
9b53f947172e123fc98e02d5c1d762e46d317f28829fde9dcad3cb4a13763a9a,1,0,1,177.30260793,1606338208,Ticket,c91256eaea045935d7659f23e0390694095b2c72d8dd0f44ad42c74d64d7f925
dbea4e11005e3411d2200644aa5025e0a0804344348b6c80cefa03bbaafeb57d,1,0,1,177.30260793,1606338208,Ticket,c6bf77840c5fc34b3c33422f419d190016b8e6c98ec52aa665571edf3314a6b9
ed995fe6be99a0720e5f69e5de02da17997637674b5d97dc43a541df24263834,1,0,1,177.30260793,1606338208,Ticket,1549464e7b151d5db1c03dab45ee513dc9c62dd7f71d09494c49001db805305d
8d01cfb6d86b7b964bc517939c5dff9d810088700308196e5ccccfe6b3b1464c,-1,1,1,146.0176283,1606218811,Vote,47a26db24cf363721718924cc942907718bff2f26db7132f97f410811d525334
80225d8567e0e67fffe51fdff5f795fcfb9dedf7e674ba4d5470b5d1b4007bcb,-1,1,1,158.32868213,1606164661,Vote,cbecdf359ee8c30d1396bfcdf76c9ec3f3d3fbc1b2cf8bc6b24b9d59969b59bc
898d6bdadc64c324dcf619dbe384a78dacca7e722785a5799e7ec93c10384dda,1,0,1,186.58841956,1606079563,Ticket,a11df430ca7bd37a97396950bd0df108951525c7c2885f0477ed580edf5ba836
5bb211b63fb84988037621e003408e2ab8c02240e8eac7a454f199062d70e0fc,-1,1,1,149.91293342,1606031525,Vote,aee4f447357d265a429bfc32b5555bc98cca3c4f664b3ddc579cf5b6b3098ea8
462873093027f08008a644c3716f7a6aa70b10bf5593dbd3e6def9b77bb338f1,-1,1,1,159.66982831,1606007502,Vote,2ce6e1db0a3e98744f52bf575495dbfdced267c5ae6f79cf60461d14eb7e062b
6fda61dd95ee6ff2d19c40cc0890a4426951e46ba357a8893c152e7676a1f3a0,-1,1,1,158.9412911,1605916362,Vote,407b5af0244a0d21dd2d289164c54106e318d882350be25bb7f5f11d09d5d128
d47de25b50f97ff5c4d314a77ac55ecc73ef534981acbfc3d6b6e0cb5bb57d03,-1,1,1,162.85378002,1605884466,Vote,dd537d6adf6dacfcc9221f0bca6fb40b29858b377cb72701833623eefe59d65e
2ec5b5ce9ccec63426b130289257af94ded4ff40ac0e8b7abb2169e05aa6f838,1,0,1,175.72051316,1605878456,Ticket,3985337ed8f60e41c42b254264483f149cf989beadac5e121f626ca3c7ab7767
6dabb5d880850b21322be72672d9a029422421b02599ea201dece084cda32567,1,0,1,169.48868355,1605785744,Ticket,be7be332071d98edcc0b28d7e8da73556b93775b9624fc1f460809fbeeafefb6
95eef48ab1612c7b10fa9baaf93397c228218dd270bbd54deab43385e0e373a5,1,0,1,169.48868355,1605785744,Ticket,5b13ff6e518f019b8146aea3088b9dcd6c5ddb0197246372b7711671ce55335d
407b5af0244a0d21dd2d289164c54106e318d882350be25bb7f5f11d09d5d128,1,0,1,158.9412911,1605637069,Ticket,6fda61dd95ee6ff2d19c40cc0890a4426951e46ba357a8893c152e7676a1f3a0
