tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49b31380e07a437c20a26cc1615f2f39b399e79d539d1d3b3416756d034d495c,-1,1,1,128.12627233,1572811985,Vote,996204561cf16aeb9e6789214ef0fa51ba8bb3a5bfc8b7f46c8c263ad888c045
9e47cb6149dce4d4e816c0f4d36de17d37a09256c691905f066ced9b124905b1,-1,1,1,121.92461837,1572751531,Vote,17f8521cf6e23a9979fe074699c54d53c58b0b4789c6345b059b7b6df13e4417
ed43e23efbab3e446b7089288fc4097456e14fcc9336b46ad0c381324dc8620d,-1,1,1,121.92461837,1572586006,Vote,8159478acff9ff1231c8adfa857248bdc27a4dced1297799a8dd304e354889e9
89a1caef74416da8ae307ec1880b7565b209071ab93139ab4949ec7f5864d1b5,-1,1,1,133.11959755,1572541283,Vote,7eea95a30c3ab7f33782401329679a5060bad984de8d11e831ed93a830924101
f7fe8735fa21f89379e241e394e83877de137163e76f5fd0d5ab153ad298c1d4,-1,1,1,133.11959755,1572351753,Vote,2ab8bda0f9d8908caa6d6a21a1fa8a8bb3cc501de027450eb13bf40578a91605
9dd8268870b6738ccf25dd51c1152739b92b87b81ff33df71e85c8a20f6c2d3b,-1,1,1,128.12627233,1572246921,Vote,a90154ac3fe59446ce62f3b9682d007a9884341e13f9aa2eb85a2e97bc50130f
04afb23daffd8e34109b571bdc8a0a0b0b633a9acaebba3c3d4a78619f98b0bf,-1,1,1,133.11959755,1572231487,Vote,f370c51ea7e8d6e6aa84ac4ca27b2e98295db43bcdd8ab849f84310eedc984e6
91495f55ec83ccb41da1d2019f149c9da826b8f507e8a4e1c90003c37d971087,-1,1,1,119.87958456,1572196760,Vote,d68a8c4354f6516571852622574658efd146f5d729fc644909e5adc56acb186b
084db7a575c70b6ebf76de9275fb3f3f2f990ea5c5508132b060a1c1f2326a17,-1,1,1,121.92461837,1571988477,Vote,5c28a7860288042a92b262b0e414a67d7e33f40324735bd17669b452b6697841
415adc03f71085770cef27f3d4289e0d7d51f598094d59e5975e3e319e907225,-1,1,1,121.92461837,1571979286,Vote,81dde8f202f2afa74251cc4e4c0a75292039f730eaa242557fbcb2aad8b3f2a9
101d95f164690a91c17aee83cc99800c45c6724442a8a76484d1b9f60c0d4c0e,-1,1,1,133.11959755,1571915705,Vote,0c865a23318775e8a965a81e6ae4b4668789cd4d7767963b2b734697ce520005
04e27c5b3988a93803c24b89e6caee5462ae7b9a7111f83815bb3f82a849092a,-1,1,1,121.92461837,1571893795,Vote,b09bf04c93adac0c0d0b445f85fe5ecbc745dbcc51e6b4319f2eaa98c2111135
a259d2015511a96b8627e4923c8a01afe73b1294e8b091afe5b57f0acc9f508e,-1,0,1,121.92461837,1571837910,Revocation,32eb877756098c7eb7288c135e9fc2cbe765b4a38fced727bf4d804e6cc24401
65c7b8010813d2dd112c55756d52d0adc4555dda1339f560cf5b9097f657c444,-1,1,1,121.92461837,1571837690,Vote,2324e8ee17dc5a8978ae19879e007956c38cb9082238743ecf7d6110d3648493
4296fc426f14156e1fa3e712a297ece33c5bb291adcaad263b7f0ff1d96b0661,-1,1,1,121.92461837,1571785929,Vote,e8f47de3313154172bb6ef849ac8eb7bdab11eae391a53256009d62b1ff2238a
0a106d61da44cbf1ff40cb96063356bb10e5d6880afa6d908c86c637c1cd61e9,-1,1,1,119.87958456,1571618448,Vote,c9d83ade856fc81e89c93eef84ce30cfef22980471379fad9282baadff6f4557
e05bf9ab86ae6c38d968bd3d20db9929af248ceedb7f19b39a090a9cc225dcec,-1,1,1,121.92461837,1571539684,Vote,cb568610fb9ec306022ec19e0671565f06d3bb43eac7b914a3b74cbcb710eee8
98cdcd941f581bd93ce7e5cceab8a342d88977a8a4034f5d0e28206fe347cdcc,-1,1,1,133.11959755,1571438615,Vote,dd1dba1b6f5a0c1d3bc0e554b12c150140d14926742fae6fd2523518ff91e51c
ce8ad6af3a918ff7298be31ee364fe4d0c9806a38149473a04dda1d692284d99,-1,1,1,121.92461837,1571231652,Vote,eaee15810291d2d47fe7a90a075519c48cffbefcdae7cb638b81130c3c98dcf9
bb581edfafe82c219d0be57d48fb706c92628ec90a5dcdab32d7db3904d74b69,-1,1,1,121.92461837,1571187546,Vote,4c02830b287f16ee632198a99445ff81afd65de7cd8c60b9a63fc9ba970b3d42
8b3873e7cde6f5f015ff2772b619ef4637f812880775fe3bef701349951f5fe2,-1,1,1,133.11959755,1571169559,Vote,adcb0d5faa8e23943af3db5326aa4790e5a5695922b2372683f0868dee52fcf8
6debce91ebaadd9daf4a7675342b8b97ebec08b889bc909fca75926147a8f951,-1,1,1,133.11959755,1571165764,Vote,cb9057eb1263964d6fbe6913ceec34e6cecdf6b020326550186d86dab24bcd8b
d9b10013de1892446f1cd53db0d97f3e5926e63a6dab8c2d34ca1dc9c3ff5776,-1,1,1,121.92461837,1571142322,Vote,145dcc307beb0f10a307cbc683604b3a4c9dccbc7e1c955e2d30a0ff2d26257b
ab941cc9305ff4bdde575d29575f67b20b960f5b0629a6f29e1bdd39c9f8708b,-1,1,1,121.92461837,1571107333,Vote,31f67e2271ef587e3389e3b8c5370004853c0f4f3d923b8a13555c7bbe1f7403
b39ce06dcf9805df89a5abb1d01b3637f584f83849baeded90b5ee84cdfc8f2a,-1,1,1,121.92461837,1571090237,Vote,80df2d750d914162dc9a76449c978fe4d42b592241e466041ef9e34583fbb6dc
7eaf61eb6bf0f156a57b0a8cd276b9ba6e0d66590828b518d711051b1bc8fc90,-1,1,1,133.11959755,1570921665,Vote,131ff27dbaf378a8c7f1969cd36f7eb4d5f5376bf7646de73e4a9ac9bc36015f
e3f851cfc52dbc1b36bca348356eab48b1dc86dcb6b3aeeaee99f96e15d83500,-1,1,1,121.92461837,1570866057,Vote,a49c2231e9096913ba11118d5bffbdf03d923305357829b5ff2fad81aa339b0a
0d0aca8d9ec7a5ecc6e7d2e09300b4909a5e6e40722a05bab28e3f4d17ad7af7,-1,1,1,121.92461837,1570810145,Vote,e2bc1491e15814c18811d9e932951ce9c493e68aee596ce74db1933689a195cc
5383a4c18e313dadb9592a82b2c0b869100d1e468ed72a07bd19a8e9d66a7d5c,-1,1,1,119.87958456,1570800126,Vote,4274a48e52112bd0df58bb2511f1ac8c6a7cb2afc0d4778b0568933c8a6da5c7
b105db0249a1f3508c876fece2040871de2af0987d92e56b62511fef033fa136,-1,1,1,128.12627233,1570787774,Vote,a8c186a03f7e8b2d5156df4568305e9acb059c3cbcb09ec808a120bec820ea15
8132bf16029f5c1e06213f2d6c9905ec094c2999aff26898f9922b137f7de8ee,-1,1,1,133.11959755,1570741205,Vote,fb6ef2f90cad8d82c655b5aeee6004eae5151186b773f896708721897dd378db
7733ce0ad28ee2c327f5e71f6b136f17cb0cd19f2a2d4ae6df7f0bd4fabc0a49,-1,1,1,133.11959755,1570731512,Vote,17c7ee746fb7a665ae62b6cc0a06008659a02574a6b381f3aaac50359a49d990
14bd3c0c64cec98f6805d25751e88d162a158f4a0664b7b312c908f5df4f1f3a,-1,1,1,133.11959755,1570712156,Vote,9956ce0350dbc73ee9afdbc1aa92ab634800fc6a0e6b0e86470b3e9cbb248daa
d25642511ea82a9cd75e1818f1c4d629da774c18e9bf8c262d28b5a1996544c8,-1,1,1,133.11959755,1570634490,Vote,0626fd73ec9785325fa72422e5dbc7a13722b6464b4b05822f47b11f1368a8df
68c05440e6cef0668a5dba2727647306a89235dcaf9d169dc9d38f7c28122a62,-1,1,1,121.92461837,1570586906,Vote,3b1105ec29867f18e009137ad4af26700f374442c8701e3852ea7d4b28356f03
941961ad877dcea5eacabf7540e26b43d2d7ef56b068dca11ab7d5fa0366d46b,-1,1,1,121.92461837,1570553870,Vote,c2372d335ba624179bb48a920f5b7e39b3d48a90c01b9ac21f566ce67c374925
4f2a28c3fc37c5ce979b696ac864a3f05e4d287e331953ee96f307a7802287d9,-1,1,1,133.11959755,1570476734,Vote,0c2bd8c6ea90980d98c2998d0aefd4c55b649a947f307e6d621c69d9cac3cc52
ac7a31872fd0c1373adb328df32b7b51724ba94229eb684e9f43a3ca3b895841,-1,1,1,133.11959755,1570245934,Vote,d400e42848e1ac3cc56ec6fed2f352641a624acb8ba54260da0b4f442b8d8336
5d41fbf55c56882492a5a5300e31247c1424a7d287b15ce85d318d3bd59583ba,-1,1,1,121.92461837,1570221349,Vote,539d65ed53a15ce3a62b2f777009cc325e5a91a70b9cb5b885e0c5692ee71a4f
04ceebdfde8a5a6ea0f90e44a9a865689dbec238cdff013524420cd14d499e3e,-1,1,1,128.12627233,1570207606,Vote,3757dd294c6d361f5a7654bda84e9fb7b891d008758888d654401d5bb07f482d
062a339e10c8670c14e93815f6d19c2c2037a92e6840e6132f7963e95a33ad08,-1,1,1,121.92461837,1570199785,Vote,1ee2fea9fc2c79d56c2bb5f21dd2a15632b951daa9484365296591a1daee4987
044915a11efc158e23c781811c82b47e2d94c95c47f228d0a460821583adaaea,-1,1,1,133.11959755,1570179173,Vote,824eae61df3cde62b2faa2063d8e15cde1f5840ee01d686c569b247404e3e8e4
e5afc2c060b993c8eb833818979f817fb708a52a77e9bf705881db8556cf6b04,-1,1,1,133.11959755,1570158611,Vote,b22b7d050c1169b4ffd5575a7e864be083f3ecf2c7aad007549be34e957562f4
948408338b16ffb4990f4d186c2a9d9ae38bd4651b54d6fa4abcff631aaa293c,-1,1,1,121.92461837,1570141283,Vote,37c8fef4b5b7b881c8be0a56b3841f5762630d7a7484f3b0929ed1c909b3ff38
47a4b68f118ec4262347fa0550eb218712018f20097b4b36313a49f3c5396b58,-1,1,1,133.11959755,1570103985,Vote,568e67d49f30354fc26f89344d1eb9444027557b177b7b3545ed58eacbf44ebc
d8410297a79a687770c5670b7fe7f34164626ec8555d779fb06be6c92e94fb78,-1,1,1,133.11959755,1570080911,Vote,0fe206603e944af77f9012abb74743ffe1eec97d6c9b40d950d559533bab4732
61be4d826655ea071370f86abe51eb509f89aee8344b80f8892957fe82cb34a9,-1,1,1,133.11959755,1570064866,Vote,3eee94527059b7604c8341d50a2714c811b6f1573d5fbda17fa71d9ba9d9716f
f34da6528a76206dc68fa9493cebfc9e866017569a6be08b37a8a637b17845cb,-1,1,1,133.11959755,1570008866,Vote,01b5fd9a6b187b7c82ef0d0c35f37f46cc75722e427b52df43f72053cf83bc30
145c7c806edb44f8c27a22740597ab21dbbe43346d0cea1c434ec703fad82b4f,-1,1,1,133.11959755,1569954259,Vote,d7b7cdab6dbac28df33923b1a5d260ae4bc8064cd3f28caa6a1b756acf975c3d
9cc4cd43abd747bb987fd076dec5fbbc9c27bafd9db05f339239a61c0670de8f,-1,1,1,121.92461837,1569926307,Vote,3c8c09afb244a51c1595e11b09a203b547847c6f3a27ed119a13ab23c60ef0cb
aef1b80a62bf34ed89ad0c86f3928af599f848f8b902b000d32052e31650ee27,-1,1,1,133.11959755,1569887214,Vote,ae4cdb55dab095ebfafa17dcb4deadc863a13e1b3d6e6012271ae2062647d767
2324e8ee17dc5a8978ae19879e007956c38cb9082238743ecf7d6110d3648493,1,0,1,121.92461837,1569815089,Ticket,65c7b8010813d2dd112c55756d52d0adc4555dda1339f560cf5b9097f657c444
32eb877756098c7eb7288c135e9fc2cbe765b4a38fced727bf4d804e6cc24401,1,0,1,121.92461837,1569815089,Ticket,a259d2015511a96b8627e4923c8a01afe73b1294e8b091afe5b57f0acc9f508e
37c8fef4b5b7b881c8be0a56b3841f5762630d7a7484f3b0929ed1c909b3ff38,1,0,1,121.92461837,1569815089,Ticket,948408338b16ffb4990f4d186c2a9d9ae38bd4651b54d6fa4abcff631aaa293c
3c8c09afb244a51c1595e11b09a203b547847c6f3a27ed119a13ab23c60ef0cb,1,0,1,121.92461837,1569815089,Ticket,9cc4cd43abd747bb987fd076dec5fbbc9c27bafd9db05f339239a61c0670de8f
7169a13a8663be69d53b7f9a5846f7056d5109153a98964a1404a58c5d857a31,1,0,1,121.92461837,1569815089,Ticket,c96b7b19902d9e2107a28126714775c067ea58db94c0113a3d8235c6076264d5
81dde8f202f2afa74251cc4e4c0a75292039f730eaa242557fbcb2aad8b3f2a9,1,0,1,121.92461837,1569815089,Ticket,415adc03f71085770cef27f3d4289e0d7d51f598094d59e5975e3e319e907225
9e10e73152df24b6e4c441c52e71d4e1d4128aa098d8e80631c67a6144503490,1,0,1,121.92461837,1569815089,Ticket,8fcc97ed0f7cc41a9488b06542de5fd1f324198d598541ff660e18029a5af0fa
b09bf04c93adac0c0d0b445f85fe5ecbc745dbcc51e6b4319f2eaa98c2111135,1,0,1,121.92461837,1569815089,Ticket,04e27c5b3988a93803c24b89e6caee5462ae7b9a7111f83815bb3f82a849092a
c2372d335ba624179bb48a920f5b7e39b3d48a90c01b9ac21f566ce67c374925,1,0,1,121.92461837,1569815089,Ticket,941961ad877dcea5eacabf7540e26b43d2d7ef56b068dca11ab7d5fa0366d46b
e2bc1491e15814c18811d9e932951ce9c493e68aee596ce74db1933689a195cc,1,0,1,121.92461837,1569815089,Ticket,0d0aca8d9ec7a5ecc6e7d2e09300b4909a5e6e40722a05bab28e3f4d17ad7af7
145dcc307beb0f10a307cbc683604b3a4c9dccbc7e1c955e2d30a0ff2d26257b,1,0,1,121.92461837,1569813865,Ticket,d9b10013de1892446f1cd53db0d97f3e5926e63a6dab8c2d34ca1dc9c3ff5776
17f8521cf6e23a9979fe074699c54d53c58b0b4789c6345b059b7b6df13e4417,1,0,1,121.92461837,1569813865,Ticket,9e47cb6149dce4d4e816c0f4d36de17d37a09256c691905f066ced9b124905b1
1ee2fea9fc2c79d56c2bb5f21dd2a15632b951daa9484365296591a1daee4987,1,0,1,121.92461837,1569813865,Ticket,062a339e10c8670c14e93815f6d19c2c2037a92e6840e6132f7963e95a33ad08
22db17bc3e2a27a1076b0fc61fd8f5ae0d9c62479518e2a35cc05656ebb48471,1,0,1,121.92461837,1569813865,Ticket,13be771e8f5b2cbdab778d8288303e1fc694b7eafcfcfbe491b0f505ea75608f
31f67e2271ef587e3389e3b8c5370004853c0f4f3d923b8a13555c7bbe1f7403,1,0,1,121.92461837,1569813865,Ticket,ab941cc9305ff4bdde575d29575f67b20b960f5b0629a6f29e1bdd39c9f8708b
3b1105ec29867f18e009137ad4af26700f374442c8701e3852ea7d4b28356f03,1,0,1,121.92461837,1569813865,Ticket,68c05440e6cef0668a5dba2727647306a89235dcaf9d169dc9d38f7c28122a62
3b7f09ba352614746481be370c7262759ff934f82c2b0f332ff8437afdc99925,1,0,1,121.92461837,1569813865,Ticket,81eb290dda3a098527f567b33705ac1a4eda74c1db7e1d93e12a8519d9c3f748
4c02830b287f16ee632198a99445ff81afd65de7cd8c60b9a63fc9ba970b3d42,1,0,1,121.92461837,1569813865,Ticket,bb581edfafe82c219d0be57d48fb706c92628ec90a5dcdab32d7db3904d74b69
539d65ed53a15ce3a62b2f777009cc325e5a91a70b9cb5b885e0c5692ee71a4f,1,0,1,121.92461837,1569813865,Ticket,5d41fbf55c56882492a5a5300e31247c1424a7d287b15ce85d318d3bd59583ba
5c28a7860288042a92b262b0e414a67d7e33f40324735bd17669b452b6697841,1,0,1,121.92461837,1569813865,Ticket,084db7a575c70b6ebf76de9275fb3f3f2f990ea5c5508132b060a1c1f2326a17
80df2d750d914162dc9a76449c978fe4d42b592241e466041ef9e34583fbb6dc,1,0,1,121.92461837,1569813865,Ticket,b39ce06dcf9805df89a5abb1d01b3637f584f83849baeded90b5ee84cdfc8f2a
8159478acff9ff1231c8adfa857248bdc27a4dced1297799a8dd304e354889e9,1,0,1,121.92461837,1569813865,Ticket,ed43e23efbab3e446b7089288fc4097456e14fcc9336b46ad0c381324dc8620d
a49c2231e9096913ba11118d5bffbdf03d923305357829b5ff2fad81aa339b0a,1,0,1,121.92461837,1569813865,Ticket,e3f851cfc52dbc1b36bca348356eab48b1dc86dcb6b3aeeaee99f96e15d83500
cb568610fb9ec306022ec19e0671565f06d3bb43eac7b914a3b74cbcb710eee8,1,0,1,121.92461837,1569813865,Ticket,e05bf9ab86ae6c38d968bd3d20db9929af248ceedb7f19b39a090a9cc225dcec
e56d2bfbd3b783f6b3741d38d9f2bc3f8f34c88229a501804ea1e4b11a49497b,1,0,1,121.92461837,1569813865,Ticket,fe60ade72791899846afdcbfb8b67c0f425dc7bd06cf0cb18fb33d70dff072d5
e8f47de3313154172bb6ef849ac8eb7bdab11eae391a53256009d62b1ff2238a,1,0,1,121.92461837,1569813865,Ticket,4296fc426f14156e1fa3e712a297ece33c5bb291adcaad263b7f0ff1d96b0661
eaee15810291d2d47fe7a90a075519c48cffbefcdae7cb638b81130c3c98dcf9,1,0,1,121.92461837,1569813865,Ticket,ce8ad6af3a918ff7298be31ee364fe4d0c9806a38149473a04dda1d692284d99
ffd6ee039b4e5887763a8f8fe33925a182011bb3737082c7ccf4753df82ad103,1,0,1,121.92461837,1569813865,Ticket,ae922b5a97bfc7072fa2056e8d6c4092a59a630fca47225ac6198e2015729cbd
cec7b30e04ddcad94f6710a0b597e0f2e6ca94da9f42723185b477b511e15abb,-1,1,1,133.11959755,1569720574,Vote,6edf89bd47dafe714e68316af7eb6e9fba9b3e2eefe03cad2b97ecf3ea99a609
ff8cafdc64a09ccc37e6a23b64a72ff5b390948a6a5cf7d6b60011ad9d9e8efd,-1,1,1,133.11959755,1569512518,Vote,a71dbc332bebb280a0a493264862f1727af93b9a63c4667e8b2587a0e19efe0d
cf004fd01315b2280b80616df076b5bdc1b3588cd74a3a3f40c9af6691756920,-1,1,1,133.11959755,1569503646,Vote,df237a531fa7f9996d3dbd18a13c3d261ccb3eb32fb5375624beef4e850435fc
64c452c14d09cb91139617c4d119dfbc6646e176f6cba0e3385dc1e6c0262a83,-1,1,1,133.11959755,1569468844,Vote,8674141d237217a9baa1a82859a25017efb2854958dc2a988e7a37c7b9e7ce6a
e30efdeff079bb9b816d1a9affc5d3dacce6a08b048ebd688c16281a17b8745e,-1,1,1,133.11959755,1569370342,Vote,a4ce6c32741f0b0d6c74924e8594a631abb911d0e351c029c9650fe33476380f
ca35185f997109abf3ae86bd9f42b507b7fd6e35437701a70e0d67ad17a6a7a1,-1,1,1,133.11959755,1569192042,Vote,fa912b75b07a5f1912c89eb020ea11e502a0d909ddcad88f845fbe2bfcc9420b
a54ba3d8bf39d11a2e4b5c985ee105d9e407a8cdd8c793c47ffd5440c2ef8add,-1,1,1,120.84069751,1569188621,Vote,4ccc515a485ff0fcb0d42c2301b34218850f0748a3c9378ea6fd435965ce11c8
7fabda4c654cda7778bc9d2e79e33912b86692cefbd02610643fd507777d7d1f,-1,1,1,119.87958456,1569139437,Vote,dd40e9aacc4fbf447e89d56e4f9051b1a6c55b3210970c64af732fcb8184a6ea
821f67671fab7f5bdcb9cf9cd35a7f51a8c69e99acca0ed58a36a2c153a33eca,-1,1,1,133.11959755,1569129167,Vote,01fa1add7198bc92fa6304180aaad10271b537b560324c8e2b1030be11106765
4f3ba4df4f48d463252ad7b373f1d22a31555fa7f2c2ff69e2e39bb9ab56bb99,-1,1,1,133.11959755,1569094984,Vote,277916b7fb1b179e20bb03064cf3f22f9fa591e54da8f7cb7f84d0688e3ab364
7c92246df1bafcd364891df1ba63a12b163d2b6b1bc1f39d48d4849de256ad01,-1,1,1,126.07558627,1568995274,Vote,86761513790556b7aa40ead7b336966820a035ea396e50a7ddc392ef655af26e
fabdb804d98fb956f9cd831fd54e469777e963c50bb8fb60164a0085190cc778,-1,1,1,133.11959755,1568925064,Vote,8b0eef3d23ef49a524490ed234df62e5e26e162cb11c8b6b1d8cf1e12cd608cb
3b301ad35b43f02721ea1db856b056ef7296f573658bac398bd8a4a87418e8cb,-1,1,1,133.11959755,1568923762,Vote,fae03c33cacdc56275745bd583dca65fd57c1dd95c8088736edaa786b2350732
ddd49895dd6a74e4b62d728a3b2e3dafec3ac2ebe443bb3d39bd1576fdf933f6,-1,1,1,128.12627233,1568887845,Vote,438d80cb78fae2bc26656a520104324722ce579f62ec84a67d1488e34914f933
a4d114b01b3376fc3079c40260e2e88f7c589ce2973adbd548926448f7f2f1f7,-1,1,1,126.07558627,1568810002,Vote,6117102d33f7c855ba9ea8976958ddbc489628fb918ffc87d78cea936925321a
0edb775c99963136f6b62e2ceb978ca3db7d9d843cf4b54fa6cb4c60d08d6622,-1,1,1,120.84069751,1568734534,Vote,965bb3769353563088ada9ae80e638e79df74c4bdefe0c773dde47c73f49aade
84a09d83c61967436967655f9313d0337cb8f7857d6118c16c8fd51527757d54,-1,1,1,133.11959755,1568707190,Vote,663789c7918dbf5640e365ffb516176dbd00dd8d358cd6cb0c26544135ddb8af
0ab2c2dc19a82d813df1a834396c396cd1aa4d8e1c54e8651b4a9f579d2fddbd,-1,1,1,133.11959755,1568645887,Vote,09eccae0b9aabb9621e491801b9b94ff0f04058c44533b5e23ff48dfd0b5513d
4c4a8776dd3b884f1b48b91931c33ca3a29b4fc5a784e309fda5e91768e7a69e,-1,1,1,133.11959755,1568629875,Vote,17ce9aee4e47eaaa5adde65fbc6292a86a401ea018165c9bf7e86578712eb17f
d3fc76daaf55daef5fde4934cf9290e5a5ad8f600f2b4e2dd64af28577f15da9,-1,1,1,133.11959755,1568549891,Vote,28e39b116f2cec248253062b87beb2a513df829433a3bd72d7e3df7522bf831a
e27a8ec2f55f884f833d263e190f4fc5197c23dea463870bf797e17301eee2dc,-1,1,1,128.12627233,1568544247,Vote,10f8e9687664f1ad8c8a7e84698526b4e0c3a06f98a35f4e5d5a1a6e75f9dcfa
ef15e16d2428b52040bf9625a66f2e18162684e94cf65570bc76a10c2cdea8af,-1,1,1,133.11959755,1568471176,Vote,3f933ae0fc22fcc4ea7597033e034ef615db7e51adbdf45995070d82cf93853e
693f70414deb2ef9a3c4a57c091798d3bdb24deb677d93553ea2e554640c3d06,-1,1,1,119.87958456,1568449060,Vote,28d93227c317b866919458c144d0df3d308758c8fbb5563dd201bfe3df60ff8b
a22248b12faf849c32bd5c97b6444a7ef4fa1ec9e95fcb70113ce773827c7480,-1,1,1,133.11959755,1568429028,Vote,96e081acc32953cd2aef913e2de90fb2e59e43ab1df63f09bb365f93a16b9374
a7a9708dd42020edd8c9374de9c3c8d82930d0e7515a8cc3d5849ad84d9bb0fc,-1,1,1,120.84069751,1568420004,Vote,c4d15b080139a240749d7d50efced9bf60cf529f10fb6569d3a7d07bc417a506
238baea56872c206d9cb43897c829e23fe72dccb9ef90a35ee6328f3ae9fce82,-1,1,1,128.12627233,1568389883,Vote,d17c912b91e79cd5e85a4dfbd5f09d3a5ac641c8210ce450fed1e33c4a2f4a79
01b5fd9a6b187b7c82ef0d0c35f37f46cc75722e427b52df43f72053cf83bc30,1,0,1,133.11959755,1568347195,Ticket,f34da6528a76206dc68fa9493cebfc9e866017569a6be08b37a8a637b17845cb
09eccae0b9aabb9621e491801b9b94ff0f04058c44533b5e23ff48dfd0b5513d,1,0,1,133.11959755,1568347195,Ticket,0ab2c2dc19a82d813df1a834396c396cd1aa4d8e1c54e8651b4a9f579d2fddbd
0c865a23318775e8a965a81e6ae4b4668789cd4d7767963b2b734697ce520005,1,0,1,133.11959755,1568347195,Ticket,101d95f164690a91c17aee83cc99800c45c6724442a8a76484d1b9f60c0d4c0e
0fe206603e944af77f9012abb74743ffe1eec97d6c9b40d950d559533bab4732,1,0,1,133.11959755,1568347195,Ticket,d8410297a79a687770c5670b7fe7f34164626ec8555d779fb06be6c92e94fb78
131ff27dbaf378a8c7f1969cd36f7eb4d5f5376bf7646de73e4a9ac9bc36015f,1,0,1,133.11959755,1568347195,Ticket,7eaf61eb6bf0f156a57b0a8cd276b9ba6e0d66590828b518d711051b1bc8fc90
663789c7918dbf5640e365ffb516176dbd00dd8d358cd6cb0c26544135ddb8af,1,0,1,133.11959755,1568347195,Ticket,84a09d83c61967436967655f9313d0337cb8f7857d6118c16c8fd51527757d54
6c60b6e75363e16f80df9858e6bc0334a97b3c36245d563b7019cb5d84f9c102,1,0,1,133.11959755,1568347195,Ticket,bda0855e08fad153f3f0538f6952730196c5ba89e2c970b9aed53bae426252b7
8674141d237217a9baa1a82859a25017efb2854958dc2a988e7a37c7b9e7ce6a,1,0,1,133.11959755,1568347195,Ticket,64c452c14d09cb91139617c4d119dfbc6646e176f6cba0e3385dc1e6c0262a83
d400e42848e1ac3cc56ec6fed2f352641a624acb8ba54260da0b4f442b8d8336,1,0,1,133.11959755,1568347195,Ticket,ac7a31872fd0c1373adb328df32b7b51724ba94229eb684e9f43a3ca3b895841
df237a531fa7f9996d3dbd18a13c3d261ccb3eb32fb5375624beef4e850435fc,1,0,1,133.11959755,1568347195,Ticket,cf004fd01315b2280b80616df076b5bdc1b3588cd74a3a3f40c9af6691756920
01fa1add7198bc92fa6304180aaad10271b537b560324c8e2b1030be11106765,1,0,1,133.11959755,1568346646,Ticket,821f67671fab7f5bdcb9cf9cd35a7f51a8c69e99acca0ed58a36a2c153a33eca
0626fd73ec9785325fa72422e5dbc7a13722b6464b4b05822f47b11f1368a8df,1,0,1,133.11959755,1568346646,Ticket,d25642511ea82a9cd75e1818f1c4d629da774c18e9bf8c262d28b5a1996544c8
17ce9aee4e47eaaa5adde65fbc6292a86a401ea018165c9bf7e86578712eb17f,1,0,1,133.11959755,1568346646,Ticket,4c4a8776dd3b884f1b48b91931c33ca3a29b4fc5a784e309fda5e91768e7a69e
3eee94527059b7604c8341d50a2714c811b6f1573d5fbda17fa71d9ba9d9716f,1,0,1,133.11959755,1568346646,Ticket,61be4d826655ea071370f86abe51eb509f89aee8344b80f8892957fe82cb34a9
