tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c,-1,7,1,132.4653,1571390362,Regular,a94f0037734d5cb1aa3a54788bf320f7c03dd53fd9be46f3c107c3735f369b58
a94f0037734d5cb1aa3a54788bf320f7c03dd53fd9be46f3c107c3735f369b58,1,0,1,132.4653,1571362725,Regular,5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c
d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9,-1,0,1,145.60099546,1570365519,Regular,681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751
681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751,1,1,1,145.60099546,1569950447,Regular,d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9
bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8,-1,19,1,120,1568733180,Regular,a5dad64f4e671682137144c713182ddce9d9b4245cc08f7ac21cb506cebb8230
a5dad64f4e671682137144c713182ddce9d9b4245cc08f7ac21cb506cebb8230,1,1,1,120,1568651993,Regular,bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8
627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375,-1,15,1,120,1568123480,Regular,ac30dd8779dd59df167accbd36facfdcc5bb66e47dba4c886e494b639b6ac369
ac30dd8779dd59df167accbd36facfdcc5bb66e47dba4c886e494b639b6ac369,1,1,1,120,1567820042,Regular,627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375
3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4,-1,3,1,123,1567519188,Regular,23dbbe589bade0a799e74d096c0deba0cc6583692874437fe23ea4bbebae7489
f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61,-1,4,1,120,1567519188,Regular,45ce24343fbc4c073eebaa6e805415e86022b12bd7686d2b1198b27b0aeec196
45ce24343fbc4c073eebaa6e805415e86022b12bd7686d2b1198b27b0aeec196,1,0,1,120,1567386057,Regular,f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61
23dbbe589bade0a799e74d096c0deba0cc6583692874437fe23ea4bbebae7489,1,0,1,123,1567129739,Regular,3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,5,1,125,1566998290,Regular,dd3b0266c5dd33eb69ae207945e818c33e394e14ae7072a7a62c1e9a5d44362c
dd3b0266c5dd33eb69ae207945e818c33e394e14ae7072a7a62c1e9a5d44362c,1,1,1,125,1566670228,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,5,1,126,1566653871,Regular,3192627c66cd505d384a0c03db511186ce0b37768fe91f9edd8adaf88e42f9bd
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,32,1,125,1566653871,Regular,8ed751496576885359dd93162bb2477e851aa40f14ab25a1e201e0018f0e88ed
3192627c66cd505d384a0c03db511186ce0b37768fe91f9edd8adaf88e42f9bd,1,0,1,126,1566305848,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
8ed751496576885359dd93162bb2477e851aa40f14ab25a1e201e0018f0e88ed,1,0,1,125,1566063691,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,11,1,120,1566047760,Regular,99b1ccc354e5c4d73f21da9943c6bbdd3c292f4b663d863578cfe965e271d958
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,30,1,32,1566047760,Regular,fa8843a63776a3eb4e2a32963c8c4b3a9359e71764b0d9a62036df5ee98adb65
99b1ccc354e5c4d73f21da9943c6bbdd3c292f4b663d863578cfe965e271d958,1,1,1,120,1566005759,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
fa8843a63776a3eb4e2a32963c8c4b3a9359e71764b0d9a62036df5ee98adb65,1,0,1,32,1565743975,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,36,1,500,1564052736,Regular,03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12
03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12,1,1,1,500,1563909121,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,12,1,200,1563451323,Regular,fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88
fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88,1,1,1,200,1563217968,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
