tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ed8cb026d696f7be262347ce000f1f4ed42de506786f55225cfaf3c2f4fde1,1,2,1,0.04527019,1586768651,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,141,1,0.04617688,1585573806,Regular,57b4c82ce642c6b0dfb5ebc51e1e07dd061af29f048211715663bed43ce061c0
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,221,1,0.0470994,1585573806,Regular,f5d99ae89d2dc88b7dda66827945276b23fb73b843d01c62d50281f5eed5d166
f5d99ae89d2dc88b7dda66827945276b23fb73b843d01c62d50281f5eed5d166,1,2,1,0.0470994,1585044302,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
57b4c82ce642c6b0dfb5ebc51e1e07dd061af29f048211715663bed43ce061c0,1,2,1,0.04617688,1584967976,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,61,1,0.04804196,1582002181,Regular,1f8ab23f03d555a421d1d7e3675a9efae23b06bb8d35f2c6aff06cb26072fa4e
1f8ab23f03d555a421d1d7e3675a9efae23b06bb8d35f2c6aff06cb26072fa4e,1,2,1,0.04804196,1581915341,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,76,1,0.04805256,1576638588,Regular,dc5efcbdff4a48b1980b1ffa63003716005fcb8067a55e9a99c3cd7c5d5db4ce
dc5efcbdff4a48b1980b1ffa63003716005fcb8067a55e9a99c3cd7c5d5db4ce,1,2,1,0.04805256,1576500438,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,17,1,0.04853338,1576020983,Regular,e88d98ea579385eee45d28a7d55f124cbde2585e9024c0cae0927a3940d26c15
e88d98ea579385eee45d28a7d55f124cbde2585e9024c0cae0927a3940d26c15,1,2,1,0.04853338,1575385788,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,81,1,0.04853332,1575358242,Regular,848bb1599ec5d1f6ad69153c9b820ac7cca37fe07ee2b3c2351e8ff0cc186ee5
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,24,1,0.04853332,1575358242,Regular,c9eada3bf3818c4182093f698d82ae4c2964c5c1961a4883729b1b38b04ea923
c9eada3bf3818c4182093f698d82ae4c2964c5c1961a4883729b1b38b04ea923,1,2,1,0.04853332,1575067415,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
848bb1599ec5d1f6ad69153c9b820ac7cca37fe07ee2b3c2351e8ff0cc186ee5,1,2,1,0.04853332,1575014511,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,84,1,0.04853706,1573487639,Regular,f82178772b2cec3225f0a5d790ce1d2e2d56d360c4db1467243d5aab05eba365
f82178772b2cec3225f0a5d790ce1d2e2d56d360c4db1467243d5aab05eba365,1,2,1,0.04853706,1572965583,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,61,1,0.05049614,1572917951,Regular,2aa92f449b8f30f34f029d868c8caea10d664de11b1f243e468c4225223d9048
2aa92f449b8f30f34f029d868c8caea10d664de11b1f243e468c4225223d9048,1,2,1,0.05049614,1572302886,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,7,1,0.04950901,1571524247,Regular,3e465860faea7cc1d78fff5b3f75e7debc8dc171fbdd8979dc0020b9a23d640d
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,60,1,0.04950901,1571524247,Regular,49c50700bae84eee1252b49d6f201905faeeb2c7d98d2596153f3b955fb572c9
3e465860faea7cc1d78fff5b3f75e7debc8dc171fbdd8979dc0020b9a23d640d,1,2,1,0.04950901,1571294919,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
49c50700bae84eee1252b49d6f201905faeeb2c7d98d2596153f3b955fb572c9,1,2,1,0.04950901,1570929949,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,87,1,0.05050416,1567755023,Regular,ddef45f118ae30d4864ed3c1ede285d4ef266173be3d06c64679c9b6a97c7d6a
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,92,1,0.05050416,1567755023,Regular,11ab923a9abe55402e45813757e6a347f12fdba6c22e5df1eae6d521e2dbdaf8
ddef45f118ae30d4864ed3c1ede285d4ef266173be3d06c64679c9b6a97c7d6a,1,2,1,0.05050416,1567655638,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
11ab923a9abe55402e45813757e6a347f12fdba6c22e5df1eae6d521e2dbdaf8,1,2,1,0.05050416,1567522166,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,97,1,0.0510135,1565541748,Regular,dda53916af15e543694270abb4c1493ded15f53aa45cb5604a1106a12356a6fe
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,89,1,0.05151518,1565541748,Regular,88deed2068fb42517d774a581c892755797beec89c891f79e6b23db0fcd91b70
88deed2068fb42517d774a581c892755797beec89c891f79e6b23db0fcd91b70,1,2,1,0.05151518,1565252842,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
dda53916af15e543694270abb4c1493ded15f53aa45cb5604a1106a12356a6fe,1,2,1,0.0510135,1565164517,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,85,1,0.05151927,1564990465,Regular,fd86fd315520569ea211cdd6e5b2bd76e76811425f3ccdda2be9fe6c01fdcc67
fd86fd315520569ea211cdd6e5b2bd76e76811425f3ccdda2be9fe6c01fdcc67,1,2,1,0.05151927,1564444473,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,8,1,0.05203473,1562035205,Regular,6293546a71a9796ddae1f20b1309c9e0c04540d63a50c22eec43ef4239288709
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,57,1,0.05152408,1562035205,Regular,06e434510f36f1dec94db05a5ba1a2302662b31b334aa5eea34710e4fc7d0055
06e434510f36f1dec94db05a5ba1a2302662b31b334aa5eea34710e4fc7d0055,1,2,1,0.05152408,1561957044,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6293546a71a9796ddae1f20b1309c9e0c04540d63a50c22eec43ef4239288709,1,2,1,0.05203473,1561823441,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,34,1,0.05203918,1560668626,Regular,805e0bbae1fefb697436762cae4caabc014b5abf3689440036cf5e876f041ea8
805e0bbae1fefb697436762cae4caabc014b5abf3689440036cf5e876f041ea8,1,2,1,0.05203918,1560211366,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,58,1,0.05308085,1558813182,Regular,f8f40f8e78ec66f28590e3e6b3979e5989ac9565ef1dfa6bceb2aeb702d4e64f
f8f40f8e78ec66f28590e3e6b3979e5989ac9565ef1dfa6bceb2aeb702d4e64f,1,2,1,0.05308085,1558678736,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,27,1,0.0536069,1558326669,Regular,60f480437d38a080c9e5672e7cfdbcc5f5f3f236c55074959e1290834760d595
60f480437d38a080c9e5672e7cfdbcc5f5f3f236c55074959e1290834760d595,1,2,1,0.0536069,1558109652,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,22,1,0.0530856,1557865966,Regular,264f63e2d861b22cd39addad59a90bafe7cbfb01b9533497cc62593680cca0b1
264f63e2d861b22cd39addad59a90bafe7cbfb01b9533497cc62593680cca0b1,1,2,1,0.0530856,1557749471,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,65,1,0.05361177,1556469260,Regular,6c407af7aef7c90095d835842bc4a9a8922e9d69ae442e81f3d3e945919ae44d
6c407af7aef7c90095d835842bc4a9a8922e9d69ae442e81f3d3e945919ae44d,1,2,1,0.05361177,1556295643,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,58,1,0.0536117,1556080649,Regular,8e4abf930a0cb2d7cb858e9bbb217cd14d43cd9f3168b8fe61c328acb6877a5d
8e4abf930a0cb2d7cb858e9bbb217cd14d43cd9f3168b8fe61c328acb6877a5d,1,2,1,0.0536117,1555989786,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,6,1,0.05415343,1554035703,Regular,f85cc19e5c1f07bf084dc9b84bd04bf260568f466ccdaa85a2adb0bc1417268a
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,65,1,0.05523125,1554035703,Regular,99b8f815cb7f4481c9e8dc4afb236bd3b57e32037c9978a4fa46d3db437ce852
99b8f815cb7f4481c9e8dc4afb236bd3b57e32037c9978a4fa46d3db437ce852,1,2,1,0.05523125,1553877398,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
f85cc19e5c1f07bf084dc9b84bd04bf260568f466ccdaa85a2adb0bc1417268a,1,2,1,0.05415343,1553731980,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,8,1,0.0546897,1553632692,Regular,c899fbae897fabb9e71ed2c0217238079f9a40cfcb4e14703131117f2ca2b506
c899fbae897fabb9e71ed2c0217238079f9a40cfcb4e14703131117f2ca2b506,1,2,1,0.0546897,1553369990,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,13,1,0.0546897,1552836708,Regular,d07c87b3037ec7ec42d94c7061e42149f933f40786ec93ead277d0182d3c970e
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,223,1,0.05523663,1552430960,Regular,fbbe2bc2a62bc4905ec7f0ef245dab0e3736f42ca8aece0d7829155227ae545a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,182,1,0.05523663,1552430960,Regular,f8685eb3a36e333afd680470f9b75874f521f025c77e6e86533f799caba8b147
d07c87b3037ec7ec42d94c7061e42149f933f40786ec93ead277d0182d3c970e,1,2,1,0.0546897,1552419602,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
fbbe2bc2a62bc4905ec7f0ef245dab0e3736f42ca8aece0d7829155227ae545a,1,2,1,0.05523663,1551256936,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
f8685eb3a36e333afd680470f9b75874f521f025c77e6e86533f799caba8b147,1,2,1,0.05523663,1551127839,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,57,1,0.05860881,1549009952,Regular,8fd6c1d101b088c1d6c6a0e7eed84f71622af26ece445adb3151308b61da37de
8fd6c1d101b088c1d6c6a0e7eed84f71622af26ece445adb3151308b61da37de,1,2,1,0.05860881,1548553323,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,7,1,0.05634726,1547883294,Regular,db15b9880c4ac102e0140d2935d2c71b2818d42e19fe5d779fbe4de1884f9391
db15b9880c4ac102e0140d2935d2c71b2818d42e19fe5d779fbe4de1884f9391,1,2,1,0.05634726,1547443977,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,8,1,0.05691107,1546893434,Regular,af973785947daf013d834750bc43b5346d055ef3fd63cb80b31591e57173859a
af973785947daf013d834750bc43b5346d055ef3fd63cb80b31591e57173859a,1,2,1,0.05691107,1546618669,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,43,1,0.05748056,1544923923,Regular,90c11c6428909c8e43237ec214ff92f161d1d1c0418a3f05e8aedda1864f98bb
90c11c6428909c8e43237ec214ff92f161d1d1c0418a3f05e8aedda1864f98bb,1,2,1,0.05748056,1544814946,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,48,1,0.05804859,1544596292,Regular,8aaf15ee62ba448e0a51f4f35214ffbeb81c6d5ea8be9dac20a4c20415d0d9c4
8aaf15ee62ba448e0a51f4f35214ffbeb81c6d5ea8be9dac20a4c20415d0d9c4,1,2,1,0.05804859,1544232443,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,26,1,0.05805523,1541374412,Regular,2423528458b099be75e6fb9c1fd470e7f349d27f4df6cfff491a20a727ea2aa5
2423528458b099be75e6fb9c1fd470e7f349d27f4df6cfff491a20a727ea2aa5,1,2,1,0.05805523,1541283958,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,33,1,0.05863598,1540510380,Regular,01ca4bb313ac47ea3bff8f2f59d610bc41fc7116766c2ef36b72584febca1430
01ca4bb313ac47ea3bff8f2f59d610bc41fc7116766c2ef36b72584febca1430,1,2,1,0.05863598,1540409198,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,44,1,0.05922251,1538909054,Regular,5f10b869c7c09850245f96e168e03f2cd7b9c2b0b22dec2f8a5c9cf8d38920ca
5f10b869c7c09850245f96e168e03f2cd7b9c2b0b22dec2f8a5c9cf8d38920ca,1,2,1,0.05922251,1538755865,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,24,1,0.05922251,1538127155,Regular,9da36baf4e6cd834031432f7c0df689a6726e71830ffaeada1bf964c222e3c26
9da36baf4e6cd834031432f7c0df689a6726e71830ffaeada1bf964c222e3c26,1,2,1,0.05922251,1537828118,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,83,1,0.06346084,1533288647,Regular,3311f9c8270c7c9c67a8253e290c46463d274efb9ce6aa6ea7b633d7101ebf87
3311f9c8270c7c9c67a8253e290c46463d274efb9ce6aa6ea7b633d7101ebf87,1,2,1,0.06346084,1532958660,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,72,1,0.06408474,1532752342,Regular,cf32c804ee5f50dad38a40c0d51f36b9b4559712d6fce10b30db768f1fc40765
cf32c804ee5f50dad38a40c0d51f36b9b4559712d6fce10b30db768f1fc40765,1,2,1,0.06408474,1532659037,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,18,1,0.06473386,1529491494,Regular,e84b03aaf1e998cc0b1d6039d9f2203ce3c7f827c6b2c5c9f5195c8f24c16420
e84b03aaf1e998cc0b1d6039d9f2203ce3c7f827c6b2c5c9f5195c8f24c16420,1,2,1,0.06473386,1529253292,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,75,1,0.0634869,1528673641,Regular,d1ebac92a103b30b15d3dbf91da99fb00b067bb2157ef2e0d1d9f859819bcaf7
d1ebac92a103b30b15d3dbf91da99fb00b067bb2157ef2e0d1d9f859819bcaf7,1,2,1,0.0634869,1528350158,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,57,1,0.06474347,1527219104,Regular,d988fd1bf7280508851358463ebe942ade4eb832e3fc116a553dcda089b7e8d9
d988fd1bf7280508851358463ebe942ade4eb832e3fc116a553dcda089b7e8d9,1,2,1,0.06474347,1527007799,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,33,1,0.06474366,1526780050,Regular,484e7b5149e9310c8a31022acfa5372f3665fdb04495a3f0546f6fa72239ddae
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,69,1,0.0634869,1526780050,Regular,51af3aa0dc967eca15b6653f7a60346b0120d2b69a997254a9b79a625647c56f
484e7b5149e9310c8a31022acfa5372f3665fdb04495a3f0546f6fa72239ddae,1,2,1,0.06474366,1526599409,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
51af3aa0dc967eca15b6653f7a60346b0120d2b69a997254a9b79a625647c56f,1,2,1,0.0634869,1526595867,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,19,1,0.06349595,1526546929,Regular,16b8c4284f649486cf239c5a9ab3c9db806961035c07ce9309e5fadb3b8fa51e
16b8c4284f649486cf239c5a9ab3c9db806961035c07ce9309e5fadb3b8fa51e,1,2,1,0.06349595,1526354876,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,2,1,0.06349596,1526286848,Regular,1db2d5822189b90a307a7e731d69e601787a5ed1799151e19d8a8a33b9f4c507
1db2d5822189b90a307a7e731d69e601787a5ed1799151e19d8a8a33b9f4c507,1,2,1,0.06349596,1525973370,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,3,1,0.06349596,1525765013,Regular,19ab2341451615be9d591363949492bb0e0240c4fbd280bf8a28292713a6b107
19ab2341451615be9d591363949492bb0e0240c4fbd280bf8a28292713a6b107,1,2,1,0.06349596,1525580888,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,3,1,0.06349595,1525520096,Regular,3d299016fd6a1b0859196fab9b5eddb330e9b63f756dcf583ff60e905a24a70a
3d299016fd6a1b0859196fab9b5eddb330e9b63f756dcf583ff60e905a24a70a,1,2,1,0.06349595,1525211656,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,13,1,0.06476298,1524414868,Regular,80b8d6eb8b408e4a6f65f24b58f2b576e613a76adc7276c6237b6cb9efebf825
80b8d6eb8b408e4a6f65f24b58f2b576e613a76adc7276c6237b6cb9efebf825,1,2,1,0.06476298,1524290912,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,30,1,0.06350509,1524195095,Regular,1a892e5e7011822bfad641a07712f526da9123350b8ba362dfbc092d984c6b2e
1a892e5e7011822bfad641a07712f526da9123350b8ba362dfbc092d984c6b2e,1,2,1,0.06350509,1524121027,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,39,1,0.06476298,1523720030,Regular,c38d2cbd57bf6adc9161049ad7318ead2d1e01a6d9aeba6daec0041c86dc6a47
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,79,1,0.06350517,1523720030,Regular,e2fcb47448798205df78c48ec5c05a488a6d481d561b12879d46ee21be4aa989
e2fcb47448798205df78c48ec5c05a488a6d481d561b12879d46ee21be4aa989,1,2,1,0.06350517,1523491041,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,105,1,0.06476299,1523490390,Regular,349de4798c892b7123b35b5851d75a0bfdb7c5576cc26492a2b5a11ad0efffa0
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,125,1,0.06413137,1523490390,Regular,415106513c942fb21456a20a6f3d70176fca1a6fdb4d72f853505cace2f223c6
c38d2cbd57bf6adc9161049ad7318ead2d1e01a6d9aeba6daec0041c86dc6a47,1,2,1,0.06476298,1523466709,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
415106513c942fb21456a20a6f3d70176fca1a6fdb4d72f853505cace2f223c6,1,2,1,0.06413137,1523406511,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
