tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,255,1,0.00795443,1615524850,Regular,353b1f07c554e3df59b02b0d55716544ef62d7e01ad400a62559072bd14f7516
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,508,1,0.00811354,1615524850,Regular,f06a16eae42ee0069a29905cea4f0344a3827d6c0aa101802d74d96dd42401b0
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,558,1,0.00795443,1615524850,Regular,3eb8d870ab77d7bab39f68fe90b447c2d605c2b324ec17d816789ffb8789adfd
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,68,1,0.00795443,1615524850,Regular,8627d0e44620f18f6dfdf8a08d97ae4b3b5d347b58e1891ebeb180f6234ed6f9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,310,1,0.00795404,1615524850,Regular,f32adc51687177dfc822aed3a7eb76a8ce142b3e03bb84076b6fb79210b749ef
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,349,1,0.00795479,1615524850,Regular,02578a74345c4094864847607328ff7dad0cc5f5aff6a41444ed25b4fc78bd96
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,130,1,0.00795483,1615524850,Regular,c32ab0d72e6399c32c5b777802211f7eea0be230e701012eeafaa206cae7f58f
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,109,1,0.00803398,1615524850,Regular,569b29384ed885d5a9dd3f8b1b370ef1f61547f0e9bd79ebfdecb9224b7009ad
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,50,1,0.00795481,1615524850,Regular,79accebe9d88d6219aa43e2432b74c4ab97ba537d87f58970facb1664e2bd2aa
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,544,1,0.00803397,1615524850,Regular,b09e6181ce65785199da2def6a8f3e53412a553683346379e1ccbd4a6418bda8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,104,1,0.00819463,1615524850,Regular,4e36b80ed1caf5dfe355c9787c71ec674a0a3c15b8b5570b46bb7b177b3c8a7e
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,552,1,0.00795411,1615524850,Regular,8b4d2779d34adc7d5da2b8bb4d5cadfe9ed86fb4f438ed6e3f80c5e53983df4b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,66,1,0.0087877,1615524850,Regular,56dd9e3515e899ce76001d37aaccf9361db652a04cb46357db510fbfda62b4e4
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,300,1,0.0078764,1615524850,Regular,905070f717dd04881ad10234bb971818e98a6bfc6c81990f22fe264f82daf92d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,387,1,0.00795476,1615524850,Regular,2b369641a730f5c81f7a3ad3620262d16138a78a823d7cd3dff787562167b8cb
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,509,1,0.00827553,1615524850,Regular,ae2d459d3dbc37da6755fa6fabd763ba677e28294f402c3a5acfc8c27d4204d9
f32adc51687177dfc822aed3a7eb76a8ce142b3e03bb84076b6fb79210b749ef,1,2,1,0.00795404,1615396480,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
8b4d2779d34adc7d5da2b8bb4d5cadfe9ed86fb4f438ed6e3f80c5e53983df4b,1,2,1,0.00795411,1615281921,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8295995bc8e486f94bb7915c622d936ebaf9d8a0dc2d34dd1ad68b81f895fbf5,1,2,1,0.00795406,1615274353,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
dbd2a87e00ec680d12d11dd67cd6a85dab993a475a4c51efb47e104e564c8bc0,1,0,1,0.00820538,1614983912,Revocation,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
2c5c77c9fd92b063862247274c5c1620d775b5e797bd09b752406862c2912e2c,1,2,1,0.00803358,1614858670,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
f9988fc1b1eb3ac2df3b8b07dc6a4b744f4091372017b6fff577f4d73dedcebd,1,2,1,0.00795443,1614815852,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e8ee9aaf69cc6f816285e91541483d19a15a759496d63323a9d0b45dd144d2c5,1,2,1,0.00803357,1614501306,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
8627d0e44620f18f6dfdf8a08d97ae4b3b5d347b58e1891ebeb180f6234ed6f9,1,2,1,0.00795443,1614323218,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4adde7b2266aca6cc76892fddca96c90aee4895e3afd53e05bc3217e29ad04c4,1,2,1,0.00795443,1614200957,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ae2d459d3dbc37da6755fa6fabd763ba677e28294f402c3a5acfc8c27d4204d9,1,2,1,0.00827553,1614119757,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
3eb8d870ab77d7bab39f68fe90b447c2d605c2b324ec17d816789ffb8789adfd,1,2,1,0.00795443,1614061260,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
19ab0e418fe40ba7b1604b9b3cf96011e5c7ddad655974df68e26ee09ea5216d,1,2,1,0.00819425,1613983679,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
579c26f3f1a68cb2738d07d87a44e4e5ed758ef140799f88976f298ff300def4,1,2,1,0.00795443,1613808064,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
43b5c67e2655fae5784b7766c109ad161c97eea29ef18d06a5148a1e1cefe950,1,2,1,0.00787607,1613769696,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
e1c37e13761536d6cc70859dd9a05e90de3ec0f31c55e2a46cf8329cc3c498c7,1,2,1,0.00787603,1613595802,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
1174e851b6793f260f517b4775cfb20f4323e35e46f7b633f8841799c3dcbe73,1,2,1,0.00795443,1613539324,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
f06a16eae42ee0069a29905cea4f0344a3827d6c0aa101802d74d96dd42401b0,1,2,1,0.00811354,1613510985,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
619c661cde202e9f58cd3d1c44e0353c600e41f9f467af3cef56e2bb9dd3c09b,1,2,1,0.00803361,1613416171,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
e5b08bf114bbc6c9084306dc084938dd67d4120bed28e39a610dc04b6fab4147,1,2,1,0.00795443,1613407999,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
353b1f07c554e3df59b02b0d55716544ef62d7e01ad400a62559072bd14f7516,1,2,1,0.00795443,1613361849,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a31807e2ca17324b909cfdb53f6aaae8205986c0ef31cc712f973133c6a3caa5,1,2,1,0.00787607,1613305225,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
076bb7d18fdd3d3953f7269832ac9dc048ccb876b52487dc2b2d9071c35a8f97,1,2,1,0.00811363,1613301601,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ead325881ba1dbeb543c2396267a094b6056ea42a4292a048ad7ff760ae52a42,1,2,1,0.00803397,1613192411,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c32ab0d72e6399c32c5b777802211f7eea0be230e701012eeafaa206cae7f58f,1,2,1,0.00795483,1612972381,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
79accebe9d88d6219aa43e2432b74c4ab97ba537d87f58970facb1664e2bd2aa,1,2,1,0.00795481,1612950285,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
02578a74345c4094864847607328ff7dad0cc5f5aff6a41444ed25b4fc78bd96,1,2,1,0.00795479,1612928663,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
db786194eaf3404fe926a9d539656b7ae6576d5bc08d7b54db6dc55943ae321f,1,2,1,0.00803398,1612692081,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
905070f717dd04881ad10234bb971818e98a6bfc6c81990f22fe264f82daf92d,1,2,1,0.0078764,1612660634,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4e36b80ed1caf5dfe355c9787c71ec674a0a3c15b8b5570b46bb7b177b3c8a7e,1,2,1,0.00819463,1612549977,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
8f2284bc30c42516bff6ce1553f1777b0da3ebc0176a54894734cc6421dc6395,1,2,1,0.00803397,1612478370,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
484589406813030057c1e5495d039a77424d73f16917a8cd3a735ae18788dc1c,1,2,1,0.00795473,1612475707,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2b369641a730f5c81f7a3ad3620262d16138a78a823d7cd3dff787562167b8cb,1,2,1,0.00795476,1612469705,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
609af2a503ade311c92ba9950f9049aed5ce6328bba7000d0c25c8d998fd9ad8,1,2,1,0.00795474,1612435063,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6f3d1f09da31902de2eff3cdde6994cf327bd8e66d9241be38d6205c640b31a5,1,2,1,0.00787647,1612335296,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
569b29384ed885d5a9dd3f8b1b370ef1f61547f0e9bd79ebfdecb9224b7009ad,1,2,1,0.00803398,1612309816,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b09e6181ce65785199da2def6a8f3e53412a553683346379e1ccbd4a6418bda8,1,2,1,0.00803397,1612271455,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,44,1,0.00870015,1612207463,Regular,1a5be93326414cc3334e8906bd44135d0c7b16ff7d52c103f8d527a5861a19ff
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,493,1,0.00811471,1612207463,Regular,47b1059abc214efac9bb91fbeda83e4269d3f8572ebd58688a5138889d82469e
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,184,1,0.00827651,1612207463,Regular,3860e8db7190cce5fe1ff6270e02f2586f0682c4ac77c9ced09e0013d45f7421
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,176,1,0.00795475,1612207463,Regular,1796a6a5241546d5aaa3d90542f3d89a87c89fe1be69d8e2c84799be39e486d9
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,164,1,0.00852822,1612207463,Regular,48015cbb4dcdd73998964057ca55675581108fca8cdca2501bb8304f1e25f7d0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,125,1,0.00795524,1612207463,Regular,52049a324e6b945bfa45ed3f308f87a5700729cc2e99456d79b9e11b2d92008c
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,96,1,0.00852924,1612207463,Regular,076f218ed299367ec2f9c3ac64323219e1b86942b176becf5fac632ed267b2ce
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,91,1,0.00852921,1612207463,Regular,e5f2036ece4dc42c8f216e30c331f76ed2be5c54d61e2a65487396ffd5f6aef2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,76,1,0.00819587,1612207463,Regular,16bf433777e6cb234c9ae0c3aa3383d3893813f62e068be684919a3ff4e6e2b3
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,72,1,0.00861351,1612207463,Regular,0e678dbb9ee26241ffed9e79f3589a79ac444545aaa6b2a566bca9ebf1d4dddf
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,66,1,0.00811471,1612207463,Regular,49a9a7eaf75646efa2e34509c59c8b4c928004fa9af2886ae84eaf01b762d6cd
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,50,1,0.00861403,1612207463,Regular,1215897bd3b53819089f899afcd883cfb0bd75ffcca41b00251f280a5656c3e7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,18,1,0.00844334,1612207463,Regular,be53e8582b70697a871e852c35a64a5719e04ad96ea2ebc0f90e52e3613683e2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,34,1,0.0079552,1612207463,Regular,135105c764f329c5fc141bbe56230a50e3990c0709f8cedaeb772a912fb2afbb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,111,1,0.00836019,1612207463,Regular,25fd1337bdc61b851633770ab848d76d7155ee38bd8d8d1a7cd2909fad9e7ef1
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,243,1,0.00803478,1612207463,Regular,575cc9c1ac347de256ba5af3afb39f675cbf583fbe895c9c0565ad6770fd04bd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,370,1,0.00795481,1612207463,Regular,ad22940a654215561bd1b19a8c32e738b56e6b6379c3a83f90907774735da3f6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,487,1,0.00844239,1612207463,Regular,9507196b60c423fcfdc209df89765b413b1fe56dee29682e0e5a6793e66e19d3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,435,1,0.00795522,1612207463,Regular,6492337e010b443d8d2db0845e56344887182e8073d7a3a5f37dc2599b053cfb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,530,1,0.00803434,1612207463,Regular,2ad763090d29e5dc2b3e273e1e5cdf5ca922e6ecbe68e29fa8204724aedbe6ae
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,490,1,0.00795476,1612207463,Regular,40fe36666b2efea726535b15247eadbacef79e6589e5928d66849d120d8f4614
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,428,1,0.00853503,1612207463,Regular,32bbd7442628da3d479f7f04530140711a6901429b4626d13380f3b3db2ddc0a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,424,1,0.00795519,1612207463,Regular,d1b19677fe167192131882d2a4217d89af68710836e610375ff53f7b40785bdd
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,287,1,0.00811466,1612207463,Regular,53e1f532aaf13c89e619f2c24ae92b493264adbabe171783a152d6e90365619a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,264,1,0.00835973,1612207463,Regular,f1eff4b11e0e4a8b4548e34cf4bc887351ed663b9285f3ca3e1daf7d45ba2246
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,180,1,0.00811517,1612207463,Regular,b88974dde73f8c96b69e8f71dce2112504aebef9206863a8c2190a2342a1c8eb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,112,1,0.00827787,1612207463,Regular,bad6f51dab58fe8ce6cb396dd353a18d8c9f075a449e0ee26eb148e2ca2aabb3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,82,1,0.0090523,1612207463,Regular,6026a5e20162ae4e849906958f6e41d7868e1c872b4c760058745159ba4d6fe1
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,494,1,0.00811431,1612207463,Regular,db1f12282d0d7817c7e6ec3f0ff2c6515960b7a7aac02b68ebefad4c28dd4492
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,439,1,0.00844193,1612207463,Regular,3469372524eba21fdb84ad53a7c8620d3c778551e8d8703d51d686c60ae0d08d
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,341,1,0.00803397,1612207375,Regular,978986d94138d4e821f078b6758aa90216a369f1a1176ea4402d9df671a458e2
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,420,1,0.00878664,1612207375,Regular,5bb7a34cd039cd9a391e5c2c917760da3d602f37101d3e5c17fd7b438bff55ea
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,383,1,0.00803482,1612207375,Regular,14347dd25eaefde922e981d8b87066ec788d9a86261e904e14b7c02441ffd045
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,370,1,0.00870072,1612207375,Regular,7cb97b8d52a1b3515647f03c6f85f64b996b43abb5dff1b6ecb040752628fff0
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,130,1,0.00811505,1612207375,Regular,c8d08f8f7a7deca96799165c3c4ba63d31bef81e2c42a3012d92c79ac80f96ca
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,485,1,0.00827741,1612207375,Regular,5bc60e36897be02b003d496b4985884851d9d165f1588ecf52ab345c87aea6ef
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,534,1,0.00811431,1612207375,Regular,b1d51ec8047bbce81c17920a067763f312221244adc839177948fef34064816d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,259,1,0.00827694,1612207375,Regular,cdd282edf8c7ebf9b66ec5cc85f345951841053dc2403bb98ea19d87015547d0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,464,1,0.00827696,1612207375,Regular,81afe03aad6457d702d5e5bfe9cf80a4dd1cb3b9366a1c9c1cac24481f4e309e
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,444,1,0.00795479,1612207375,Regular,ad553d73a92b6a12a880dab33783987463422fb559a91907c0c13def22cced88
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,64,1,0.00803479,1612207375,Regular,5e66ad0331f691d6f2dd32bc171132d37673488a95c47832944520fa4a712c6a
