tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448,-1,3,1,0.0957772,1513172163,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,7,1,0.0957772,1513167322,Regular,bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,5,1,0.09502251,1513111455,Regular,d3f81f64c0be1f217924cb3f87c04bb559612f1592eb70c0d54c1b7c1b8a67ee
d3f81f64c0be1f217924cb3f87c04bb559612f1592eb70c0d54c1b7c1b8a67ee,1,24,1,0.09502251,1513108686,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,18,1,0.0983349,1513061859,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,84,1,0.09580794,1513055003,Regular,d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,80,1,0.09642453,1513055003,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,0,1,0.09648713,1513054678,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,13,1,0.0983349,1513051926,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219,1,21,1,0.09580794,1512982051,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,40,1,0.09642453,1512902259,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,42,1,0.09648713,1512818736,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,13,1,0.09609939,1512733114,Regular,33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,18,1,0.09609939,1512732055,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,5,1,0.09524047,1512554945,Regular,4c0591ab941962bacf4916da100790614486d0e2751557c4bbea12d56400d0d1
4c0591ab941962bacf4916da100790614486d0e2751557c4bbea12d56400d0d1,1,11,1,0.09524047,1512550984,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
