tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3250818d7a3fdc5d533590b157ab60d368622cc4bbc5e980fc3adde8807c5dd5,1,1,1,43.8,1630924349,Regular,4fbce5a39a1184cf16698dfa1fc2e2de194f1fab11a457b9fd9d1bf9d1b9e125
fd9edf2e15a8e5ba2c14eda6d3f4844664ae45849202b85bad2e832d0c9da64a,-1,0,1,15.99,1630387028,Regular,2316ca01733ca34418e22929b8c1a612d046fce0f1adb6745164e8985dc5a6e0
2316ca01733ca34418e22929b8c1a612d046fce0f1adb6745164e8985dc5a6e0,1,0,1,15.99,1630376972,Regular,fd9edf2e15a8e5ba2c14eda6d3f4844664ae45849202b85bad2e832d0c9da64a
f2e073144737d67e6d79e2b162db126d51df67c540c2c94e489f6f65e11764dd,-1,0,1,9.42,1628202111,Regular,3faf265eee9e62626601bf3ed1b594d18cbfe99dd185f70739b1e28db283f882
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,2,1,33.39,1628194343,Regular,28d03a7c0d7cb67bff8795ff0dfdc6d16e73bbd69842a5c72f01dadd3a18f094
28d03a7c0d7cb67bff8795ff0dfdc6d16e73bbd69842a5c72f01dadd3a18f094,1,2,1,33.39,1627964238,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
3faf265eee9e62626601bf3ed1b594d18cbfe99dd185f70739b1e28db283f882,1,0,1,9.42,1627927000,Regular,f2e073144737d67e6d79e2b162db126d51df67c540c2c94e489f6f65e11764dd
3483902e10f0986c0758821d311080bd652dba745207cf7648a563bc749334df,-1,0,1,10.89,1627925613,Regular,109157f78eda248ad06230944a1334c6edbc8b2bfd8ea603dcce6ec0bdef2f1d
109157f78eda248ad06230944a1334c6edbc8b2bfd8ea603dcce6ec0bdef2f1d,1,1,1,10.89,1627912837,Regular,3483902e10f0986c0758821d311080bd652dba745207cf7648a563bc749334df
67533b8f4665ca2a61307693e17fd7c88423b46bf3943bd42fe706a7bd7259eb,-1,2,1,99.9,1626850070,Regular,f7f59df3085ff8bba6fdc6998fe93c6014bb28486dd1872f7c5545d0c2d4bd2c
f7f59df3085ff8bba6fdc6998fe93c6014bb28486dd1872f7c5545d0c2d4bd2c,1,0,1,99.9,1626808432,Regular,67533b8f4665ca2a61307693e17fd7c88423b46bf3943bd42fe706a7bd7259eb
d157c65b2b991bcffdb3e6aa9f2401cbefc73706fdac19bdd82531cd31325c17,-1,1,1,9.74,1625178238,Regular,f6aec39ab46ae654acba50bdea20d7deb73ade7c3b964fa7252ef6ba37a509c3
f6aec39ab46ae654acba50bdea20d7deb73ade7c3b964fa7252ef6ba37a509c3,1,1,1,9.74,1625172491,Regular,d157c65b2b991bcffdb3e6aa9f2401cbefc73706fdac19bdd82531cd31325c17
9c31b50982214d3320d4fd8fda3a481187e2ce4015c29af259a085e32bbb9f3a,-1,7,1,10.39,1624669685,Regular,470dc5ec8e71cf3a2dd7afc66d471f7c1977d69b8190a9740b01f3b49f19ca9b
470dc5ec8e71cf3a2dd7afc66d471f7c1977d69b8190a9740b01f3b49f19ca9b,1,0,1,10.39,1624661289,Regular,9c31b50982214d3320d4fd8fda3a481187e2ce4015c29af259a085e32bbb9f3a
2523c79c09877e4c56d79d54eacdf61d1cf9a4704e2d5520b65b9f6b3d6a9d82,-1,1,1,69.8,1624479952,Regular,d11ff43b5a390849385efb84dbca5b69cfcc3158705a19ea2fc69bbc951e75ce
d11ff43b5a390849385efb84dbca5b69cfcc3158705a19ea2fc69bbc951e75ce,1,1,1,69.8,1624366282,Regular,2523c79c09877e4c56d79d54eacdf61d1cf9a4704e2d5520b65b9f6b3d6a9d82
cf39815a2a10a9e85860c8e376bc5de73b9398028055d3240d28c227bd0a6234,-1,0,1,13.49,1621808731,Regular,f6927530ebdf0e1a98896ff4c9253e09c652eff7491a50901ac7c04da28189cf
02243c97cf8e9faf10042c9a66b74291ef2e22fc4d290c9b977747d13dc9b685,-1,1,1,73.7,1621782806,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
8e77390bf5d245fdd735b9f4f25502f78cf1fced1ab51bb65edebb33db846b9f,-1,2,1,80.7,1621732587,Regular,631110d4ab8bcb6f8def049b616a8721a8d7ba37be103e3cace32a16bc833179
7cc790dd9a8f7a2c811393fe33daa2c611cbf87583c49fca69a9b0f7169c87ea,-1,4,1,16.3,1621625045,Regular,fced1d929ac51290f35e38ec270df59b5661e0ed4ad4917f030b4d4c2fb433f8
f073a6dc2afce907aaf51b5b1b8f03fe7f86b01514d0e8a2c13d36492c705294,-1,1,1,34.3,1621625045,Regular,a7a66532e8b4847823d7bbe917e6494aac9052960fe8c972f756960e3e3280c9
b606861ad9318e09d75dfc3dd10cc92f330c24976a1812bbd061200cb3372751,-1,0,1,14.79,1621613852,Regular,5a813a02dfb48378da22033860d5862b6385f294ac6c8f9ea06451ed3bcdf5b1
631110d4ab8bcb6f8def049b616a8721a8d7ba37be103e3cace32a16bc833179,1,1,1,80.7,1621611303,Regular,8e77390bf5d245fdd735b9f4f25502f78cf1fced1ab51bb65edebb33db846b9f
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,1,5,1,73.7,1621602141,Regular,02243c97cf8e9faf10042c9a66b74291ef2e22fc4d290c9b977747d13dc9b685
afc7250a4fb8dbd47b9007cfd6ad136b0b02689ddb4eb9654094c40b1ab655ad,-1,0,1,83.39,1621552049,Regular,0fc2bd6d6feb96cea960431dff0f468d7d4f542ae27d924e9b8b385c2b533ba3
92087950592427475f4e9014ff6048f0c888791f57b3933600dba057ba2a8de1,-1,0,1,15.19,1621479387,Regular,57b1fa065da96215c70775573263a199c87cf78e75469cbdc573eb3ddd8c8c24
0fc2bd6d6feb96cea960431dff0f468d7d4f542ae27d924e9b8b385c2b533ba3,1,2,1,83.39,1621474094,Regular,afc7250a4fb8dbd47b9007cfd6ad136b0b02689ddb4eb9654094c40b1ab655ad
a7a66532e8b4847823d7bbe917e6494aac9052960fe8c972f756960e3e3280c9,1,0,1,34.3,1621468885,Regular,f073a6dc2afce907aaf51b5b1b8f03fe7f86b01514d0e8a2c13d36492c705294
02a8077276bbba47187128aafd826b541019361a6535b3cb34f49b1dbe609b9c,-1,0,1,16.39,1621467971,Regular,3d5760da7bf074bde84f2bf3e1a50d1a86ad6b31fdc202ccf266e5991a4a0dfd
57b1fa065da96215c70775573263a199c87cf78e75469cbdc573eb3ddd8c8c24,1,0,1,15.19,1621467971,Regular,92087950592427475f4e9014ff6048f0c888791f57b3933600dba057ba2a8de1
fced1d929ac51290f35e38ec270df59b5661e0ed4ad4917f030b4d4c2fb433f8,1,1,1,16.3,1621465935,Regular,7cc790dd9a8f7a2c811393fe33daa2c611cbf87583c49fca69a9b0f7169c87ea
f6927530ebdf0e1a98896ff4c9253e09c652eff7491a50901ac7c04da28189cf,1,0,1,13.49,1621464721,Regular,cf39815a2a10a9e85860c8e376bc5de73b9398028055d3240d28c227bd0a6234
ce5da1baa2afd52f65e65ccd4c630f005708d12cf1daa583e9871c1a0fec34af,-1,2,1,25.89,1621463601,Regular,0bbe5403022c0ba80e60cef7842247306edc321baade7d156c56963a5b13fd04
5a813a02dfb48378da22033860d5862b6385f294ac6c8f9ea06451ed3bcdf5b1,1,0,1,14.79,1621457882,Regular,b606861ad9318e09d75dfc3dd10cc92f330c24976a1812bbd061200cb3372751
3d5760da7bf074bde84f2bf3e1a50d1a86ad6b31fdc202ccf266e5991a4a0dfd,1,0,1,16.39,1621453238,Regular,02a8077276bbba47187128aafd826b541019361a6535b3cb34f49b1dbe609b9c
0bbe5403022c0ba80e60cef7842247306edc321baade7d156c56963a5b13fd04,1,1,1,25.89,1621450126,Regular,ce5da1baa2afd52f65e65ccd4c630f005708d12cf1daa583e9871c1a0fec34af
2ac7631db0da72b3fe61e592694074da3088f4fcc800cc74401f0e061c9fb3bc,-1,0,1,10.9,1621434692,Regular,42a504d05839d1f2c83496e4fd9eab5d5c849a680043f90848bb045936200901
e32cd66bd6d3e1b95196b0fab81a5ccfb7a5d7963862e4076b5519e275607638,-1,0,1,34.7,1621430756,Regular,c2f57abeb3f8d774b63fced34ad277d7fe78cf2f56bafde19e2e493cd30b497b
c2f57abeb3f8d774b63fced34ad277d7fe78cf2f56bafde19e2e493cd30b497b,1,0,1,34.7,1621430032,Regular,e32cd66bd6d3e1b95196b0fab81a5ccfb7a5d7963862e4076b5519e275607638
42a504d05839d1f2c83496e4fd9eab5d5c849a680043f90848bb045936200901,1,0,1,10.9,1621425203,Regular,2ac7631db0da72b3fe61e592694074da3088f4fcc800cc74401f0e061c9fb3bc
e2be87c55d80c55d97cd81579a32e1177359eab4ab2f931b5a309e2ff405c1c2,-1,2,1,76.5,1620564321,Regular,4e8ca39f18b0c4064e73acc52eb422225b9a53feeb962db9c690109f1454e8fd
a68185024262dc01fb5aab2dc921600fd2b6766b4896f9f12dd529b600fb8d99,-1,0,1,62.2,1620444914,Regular,bcb39d0239e489b139214500deb2f6709aa3fa1629c0186e8b016cecffb51b52
bcb39d0239e489b139214500deb2f6709aa3fa1629c0186e8b016cecffb51b52,1,1,1,62.2,1620425815,Regular,a68185024262dc01fb5aab2dc921600fd2b6766b4896f9f12dd529b600fb8d99
e1a8c9276c164d08b9df09f78951bc4dab0f9e4c9ec2b293055c6eb482d24ed8,-1,0,1,43.8,1620030088,Regular,4affa9004c3893bac86b7a57e9a20517584821521708f6a33d46974cbe1d146a
4affa9004c3893bac86b7a57e9a20517584821521708f6a33d46974cbe1d146a,1,0,1,43.8,1620016968,Regular,e1a8c9276c164d08b9df09f78951bc4dab0f9e4c9ec2b293055c6eb482d24ed8
08a6ed66de3e896a962d68bf6c45c44365f7f3967448aa5e38851463a8e466b5,-1,0,1,79.5,1619205377,Regular,908e591bbeb018954b087cf8039d7fe4c3cabcc6435afbffac20755f8ba77362
908e591bbeb018954b087cf8039d7fe4c3cabcc6435afbffac20755f8ba77362,1,1,1,79.5,1619205167,Regular,08a6ed66de3e896a962d68bf6c45c44365f7f3967448aa5e38851463a8e466b5
4e8ca39f18b0c4064e73acc52eb422225b9a53feeb962db9c690109f1454e8fd,1,1,1,76.5,1619172639,Regular,e2be87c55d80c55d97cd81579a32e1177359eab4ab2f931b5a309e2ff405c1c2
02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5,-1,7,1,72.1,1619167159,Regular,3eb3ec7a0767790d20717d2faea74620bc94133f067400441ea1ee1ac70b8eb7
3eb3ec7a0767790d20717d2faea74620bc94133f067400441ea1ee1ac70b8eb7,1,1,1,72.1,1619165365,Regular,02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5
3c941816603a679dd7debf2f83745ed306200e3dc0fe2ad80f461115c90d48b1,-1,0,1,30.6,1618886644,Regular,165c2715b4704f2de6aee6a8a4816c8cd7010eb31b3618e678d62b20dd79ca0a
165c2715b4704f2de6aee6a8a4816c8cd7010eb31b3618e678d62b20dd79ca0a,1,1,1,30.6,1618886131,Regular,3c941816603a679dd7debf2f83745ed306200e3dc0fe2ad80f461115c90d48b1
a46db3008b1939871637119bdb6cf829145fb2dc5661cf33c8b3968d1f21d290,-1,0,1,42.7,1618882614,Regular,a445bdca4c8a5260587de976b300afb42dd097119611e4aa608efae9485f498c
a445bdca4c8a5260587de976b300afb42dd097119611e4aa608efae9485f498c,1,1,1,42.7,1618881545,Regular,a46db3008b1939871637119bdb6cf829145fb2dc5661cf33c8b3968d1f21d290
3e54e033842b9e46f6f0daff2dd84ee86df2a5111e505dd2361b4b9c4099973a,-1,2,1,69.89,1618873331,Regular,ec903ee058be4a54704e0be34b2ea873d89a40f05368866fe563e761ed3d78df
ec903ee058be4a54704e0be34b2ea873d89a40f05368866fe563e761ed3d78df,1,1,1,69.89,1618828571,Regular,3e54e033842b9e46f6f0daff2dd84ee86df2a5111e505dd2361b4b9c4099973a
57ce4eafc5c85a522471c309560afe86c776894293db6035b92706fe58005514,-1,0,1,80.5,1618724175,Regular,85227b66d32dc3ad19e0eebb7f75c3243ee2a15910e6175160e4eafcfbfd914c
85227b66d32dc3ad19e0eebb7f75c3243ee2a15910e6175160e4eafcfbfd914c,1,0,1,80.5,1618722208,Regular,57ce4eafc5c85a522471c309560afe86c776894293db6035b92706fe58005514
e01d0b831f621defebe59bfcaee4d5f74a899490a10187d011874e62424e4bfc,-1,0,1,91,1618594810,Regular,51854d09239f05c897eec4cf558050f36a9f9c9714f7da6010bb1fa89591e371
51854d09239f05c897eec4cf558050f36a9f9c9714f7da6010bb1fa89591e371,1,0,1,91,1618592393,Regular,e01d0b831f621defebe59bfcaee4d5f74a899490a10187d011874e62424e4bfc
143735e04b6e06f37e6cf52d2e4e72395e8a56b064e00c00a6ddc746fc199c52,-1,0,1,68.9,1618582460,Regular,3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae
3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae,1,0,1,68.9,1618581992,Regular,143735e04b6e06f37e6cf52d2e4e72395e8a56b064e00c00a6ddc746fc199c52
388cc946614361119520e780474b24b820c43bb9783d8c46cda034ec70c13017,-1,1,1,72.5,1616849372,Regular,02ab5b2b6bef899924fb66a62d728acc5a97eab20263fe691309426b244f6adb
02ab5b2b6bef899924fb66a62d728acc5a97eab20263fe691309426b244f6adb,1,0,1,72.5,1616847814,Regular,388cc946614361119520e780474b24b820c43bb9783d8c46cda034ec70c13017
4c61a5bce1b773ea6b4e6be82f1857ae6b141baa944b9f8bb2e6a4219e877f47,-1,0,1,57,1616627392,Regular,83377f43f29b3ab75be45051726c2307817a5ee315542876cb3355e47d498c8c
83377f43f29b3ab75be45051726c2307817a5ee315542876cb3355e47d498c8c,1,1,1,57,1616572649,Regular,4c61a5bce1b773ea6b4e6be82f1857ae6b141baa944b9f8bb2e6a4219e877f47
ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249,-1,6,1,66.5,1615611443,Regular,cf2564670f0e5a8b878ee893647b5b03c129008b7cbeff329cb157e9b13796d9
cf2564670f0e5a8b878ee893647b5b03c129008b7cbeff329cb157e9b13796d9,1,1,1,66.5,1615509253,Regular,ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249
2766d5beb79416ab5be68b75c834dd920ee782674d46e29be9c7b8183938749b,-1,4,1,27.2,1614393621,Regular,2e1bd0eee86971216ac141bfe855efca85647a6f82e81354687365d5b382c3ed
e49dcc367840ff87b4d8ceb129da4407d626b98c7af4cd632ef17c502e18bd6b,-1,2,1,74.59,1614359926,Regular,adf407e1ef6881832e6b23505e5fb38372cb83e29cbc2c83d50d6dd678336daf
adf407e1ef6881832e6b23505e5fb38372cb83e29cbc2c83d50d6dd678336daf,1,0,1,74.59,1614331452,Regular,e49dcc367840ff87b4d8ceb129da4407d626b98c7af4cd632ef17c502e18bd6b
372c736b8b7502c784a67f481dcd6d3e10faa2a5ee04dfdcd3fb3af25a5a8339,-1,0,1,63.5,1614326699,Regular,0b6fc90a25c1a69318b811681c72a51635c663a7dec008947e1e3394cd720e12
0b6fc90a25c1a69318b811681c72a51635c663a7dec008947e1e3394cd720e12,1,0,1,63.5,1614322536,Regular,372c736b8b7502c784a67f481dcd6d3e10faa2a5ee04dfdcd3fb3af25a5a8339
2e1bd0eee86971216ac141bfe855efca85647a6f82e81354687365d5b382c3ed,1,1,1,27.2,1614287550,Regular,2766d5beb79416ab5be68b75c834dd920ee782674d46e29be9c7b8183938749b
2a2b3f8c2f9657727386210d37dae4b7cc3c5c6fff9a7b0cb806b4f03f0cd76a,-1,2,1,59.79,1614090514,Regular,aa7cba4ecc600548af2ac6d028d8b4906beb7cf11b788bc82a7c623a441728b1
da7e9288f0b136aab85673a616a3443f49d631f1c68a95808d0275b6a7d965f5,-1,0,1,80.6,1614075833,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,1,0,1,80.6,1614075734,Regular,da7e9288f0b136aab85673a616a3443f49d631f1c68a95808d0275b6a7d965f5
aa7cba4ecc600548af2ac6d028d8b4906beb7cf11b788bc82a7c623a441728b1,1,1,1,59.79,1614071856,Regular,2a2b3f8c2f9657727386210d37dae4b7cc3c5c6fff9a7b0cb806b4f03f0cd76a
29adf16e18543e7088a9dc93a01d0338cf0c73f9df44e46ad9384d084b85405c,-1,0,1,67.1,1614021303,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,1,0,1,67.1,1614015380,Regular,29adf16e18543e7088a9dc93a01d0338cf0c73f9df44e46ad9384d084b85405c
b873ed9f2b0deaf5755604172b61bd22e82ef754ac1ff80465ec13aa45700f77,-1,0,1,70,1614010549,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,1,0,1,70,1614006655,Regular,b873ed9f2b0deaf5755604172b61bd22e82ef754ac1ff80465ec13aa45700f77
ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4,-1,14,1,97.5,1613938832,Regular,5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6
7e517fbfd940f7f82288fc0cca09faa2607fb524b70be2bf209963c9a62199cd,-1,0,1,73.3,1613919596,Regular,b884ed5e1652b60ea2435986da09c57aba603345c5043d98557c05c786b74c45
b884ed5e1652b60ea2435986da09c57aba603345c5043d98557c05c786b74c45,1,0,1,73.3,1613916514,Regular,7e517fbfd940f7f82288fc0cca09faa2607fb524b70be2bf209963c9a62199cd
c9003d9e6f83024153fb596152e8922e9488b4ae9ecd205dea97e73a31d3f5d1,-1,0,1,66.8,1613861839,Regular,422dfe1c17c4d8d079466f8c1a074d0e455675dfbf37062968f826b631d884b2
422dfe1c17c4d8d079466f8c1a074d0e455675dfbf37062968f826b631d884b2,1,1,1,66.8,1613833503,Regular,c9003d9e6f83024153fb596152e8922e9488b4ae9ecd205dea97e73a31d3f5d1
a820be8128b9fcfd21925f758d2e2d111ce5dc8a6bc5d8612a28b3eda47be2ab,-1,0,1,67.4,1613661557,Regular,a2783aae9361e0f938fa1da2fab4b074097a95d2fd0fea0c69f2246ddaa46a50
a2783aae9361e0f938fa1da2fab4b074097a95d2fd0fea0c69f2246ddaa46a50,1,1,1,67.4,1613658224,Regular,a820be8128b9fcfd21925f758d2e2d111ce5dc8a6bc5d8612a28b3eda47be2ab
0ebaa64f98b92e32a6c600386dbabdfe6e40bcd0a418f10974bf2262d99addac,-1,2,1,18.39,1613604886,Regular,0abc5fca86509664ad9dac0b2d23bc54a52a6af816e22d172c00d29bd27a49e4
fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c,-1,3,1,12.69,1613602511,Regular,d7b6e5112ca39380e10365a43b32d4ea8a0ac169699470448fc1468aceac5390
d7b6e5112ca39380e10365a43b32d4ea8a0ac169699470448fc1468aceac5390,1,2,1,12.69,1613594983,Regular,fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c
9b16a83c331d0f946dfa3e93c400aa10e6c090396118d7f8ffe7385028b09bcd,-1,1,1,14.89,1613591306,Regular,2d8344e2fce4c5f69ba7c41f8b3b0ff01979a5ee388bc8dba2db517aebbdf925
2d8344e2fce4c5f69ba7c41f8b3b0ff01979a5ee388bc8dba2db517aebbdf925,1,1,1,14.89,1613588074,Regular,9b16a83c331d0f946dfa3e93c400aa10e6c090396118d7f8ffe7385028b09bcd
