tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,11,1,0.3070516,1510872432,Regular,67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a
67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a,1,35,1,0.3070516,1510821064,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da,-1,5,1,0.30560913,1510692421,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,19,1,0.30560913,1510637086,Regular,5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da
9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30,-1,13,1,0.23821674,1510465454,Regular,55a8a46e52d53d9e4eea2fdac6ae8db5061b8c8341548f1746f84f61de334067
55a8a46e52d53d9e4eea2fdac6ae8db5061b8c8341548f1746f84f61de334067,1,2,1,0.23821674,1510428018,Regular,9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30
8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766,-1,16,1,0.30508954,1510348104,Regular,a513939993957126dc355d9ae8b37f9e1aec69d1689857923da5db70261f1b89
a513939993957126dc355d9ae8b37f9e1aec69d1689857923da5db70261f1b89,1,8,1,0.30508954,1510278214,Regular,8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766
2834cd09bd25c6cd8f55fd15e86dd28031ea36eb42f7649564da4cb39c569bd4,-1,0,1,0.30550059,1510115586,Regular,afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213
afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213,1,8,1,0.30550059,1510100360,Regular,2834cd09bd25c6cd8f55fd15e86dd28031ea36eb42f7649564da4cb39c569bd4
514d78ee205065c13b07fcced8d03976f6ec2ceb9b860da9870ea392db58dad9,-1,0,1,0.30636937,1509925548,Regular,ab7454f6fc9936611151af9651b7ca78a11e492f16627fcd9fbb061756351233
ab7454f6fc9936611151af9651b7ca78a11e492f16627fcd9fbb061756351233,1,1,1,0.30636937,1509922090,Regular,514d78ee205065c13b07fcced8d03976f6ec2ceb9b860da9870ea392db58dad9
4ae880e389953c6eb0d90382215f74e385932729b7ff1d0cbe8d7a16b7670a09,-1,0,1,0.30506117,1509763067,Regular,41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22
41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22,1,8,1,0.30506117,1509760291,Regular,4ae880e389953c6eb0d90382215f74e385932729b7ff1d0cbe8d7a16b7670a09
5e5b56e7f71ba077c796d85e5dce52c3a902f63cb04158af662ac74866594edc,-1,1,1,0.30754174,1509587994,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,25,1,0.30754174,1509570737,Regular,5e5b56e7f71ba077c796d85e5dce52c3a902f63cb04158af662ac74866594edc
4501057c018f580188b26407b573f7d8d48aff0474150523c95528ec2203f1ea,-1,0,1,0.30534873,1509354904,Regular,66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471
66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471,1,10,1,0.30534873,1509349527,Regular,4501057c018f580188b26407b573f7d8d48aff0474150523c95528ec2203f1ea
e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb,-1,5,1,0.30775177,1509317433,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,53,1,0.30775177,1509142904,Regular,e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb
467e02e73122ecdd28375db15b73f78a78a54a6c61ac22ab77c416101eb5b0f3,-1,0,1,0.30596781,1508959120,Regular,ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a
ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a,1,10,1,0.30596781,1508954030,Regular,467e02e73122ecdd28375db15b73f78a78a54a6c61ac22ab77c416101eb5b0f3
4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a,-1,5,1,0.3059987,1508801070,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,7,1,0.3059987,1508770203,Regular,4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a
02cef86ed3bd4789aa5453f641f312a11f92babe8ab00328bc033bcca412e9cf,-1,1,1,0.30523838,1508604364,Regular,ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256
ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256,1,5,1,0.30523838,1508582008,Regular,02cef86ed3bd4789aa5453f641f312a11f92babe8ab00328bc033bcca412e9cf
7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa,1,7,1,0.305132,1508396476,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6,-1,13,1,0.30621146,1508243805,Regular,b1300bcd20c269032bbf1dca109a147a0669038ea37562e4f8647e39251ba68e
b1300bcd20c269032bbf1dca109a147a0669038ea37562e4f8647e39251ba68e,1,13,1,0.30621146,1508217100,Regular,802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6
25e6ad012f4f756e14888ff6631b9b79d2f51d74386464d9dff4584f02df304c,-1,0,1,0.30890873,1508070139,Regular,5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542
5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542,1,43,1,0.30890873,1508049599,Regular,25e6ad012f4f756e14888ff6631b9b79d2f51d74386464d9dff4584f02df304c
232c42ba5308495442b56831985021802b9c151786dd9b5c036b75da255e06b5,-1,0,1,0.30717462,1507902587,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
01fa4b615de8611a82f991dcbfc41d4dfe9221b97f3168b47ca6de0aaa7fa414,-1,8,1,0.30617891,1507881478,Regular,558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7
558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7,1,27,1,0.30617891,1507875481,Regular,01fa4b615de8611a82f991dcbfc41d4dfe9221b97f3168b47ca6de0aaa7fa414
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,16,1,0.30717462,1507727089,Regular,232c42ba5308495442b56831985021802b9c151786dd9b5c036b75da255e06b5
4b9a179e31baf7cbf90e955016975dd8b597e76fff203c063ccd79a4eb89fcf0,1,24,1,0.30562878,1507567908,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1,-1,11,1,0.30826457,1507506284,Regular,2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,73,1,0.30826457,1507402922,Regular,cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1
dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33,-1,6,1,0.34421406,1507314808,Regular,83c256c448a001c4a9b83edfb8497214bb1bffecf8b5fb05434c15cd1c681646
83c256c448a001c4a9b83edfb8497214bb1bffecf8b5fb05434c15cd1c681646,1,0,1,0.34421406,1507267040,Regular,dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33
484e1cbabc24e94753bbf7128d35d83438b78beabfbb199c59915479fa22a415,-1,0,1,0.50757947,1507139348,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,41,1,0.50757947,1507080437,Regular,484e1cbabc24e94753bbf7128d35d83438b78beabfbb199c59915479fa22a415
86f668e05bcf2aa0e8f7df2a89216dc6897e6cab40dc1e91159b232b74388417,-1,21,1,0.50600998,1506997718,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,12,1,0.50600998,1506843893,Regular,86f668e05bcf2aa0e8f7df2a89216dc6897e6cab40dc1e91159b232b74388417
04512f9c5dd6a911cab3f0419030d2033150665edee8d033ec27586be97206ba,-1,6,1,0.50781154,1506629640,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,21,1,0.50781154,1506624110,Regular,04512f9c5dd6a911cab3f0419030d2033150665edee8d033ec27586be97206ba
b012fe38e3ef6b8ba2f3c26eaa0fa467e1793e2bf62ecf3a27fd142f1fbdd068,-1,0,1,0.42631792,1506415389,Regular,ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04
ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04,1,6,1,0.42631792,1506386408,Regular,b012fe38e3ef6b8ba2f3c26eaa0fa467e1793e2bf62ecf3a27fd142f1fbdd068
b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958,-1,19,1,0.42681421,1506354244,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958,-1,36,1,0.42547968,1506354244,Regular,139466acf624b3bdaf371cee5bbe042607ab7195265b4e85a2d47d3a85752bcd
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,54,1,0.42681421,1506198040,Regular,b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958
6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2,-1,14,1,0.42630257,1506125461,Regular,f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe
f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe,1,0,1,0.42630257,1506016831,Regular,6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2
139466acf624b3bdaf371cee5bbe042607ab7195265b4e85a2d47d3a85752bcd,1,1,1,0.42547968,1505811656,Regular,b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958
ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd,1,11,1,0.42563982,1505522981,Regular,9cd5c50377e3fccc541a51961346a8953726d8496cedcdf4554a1a9031754093
41b034d89254b64049eadc8294ad8baf81a7bbb92ad6c5d113f6bb9f75f55a0a,-1,1,1,0.42532038,1505291718,Regular,2d0a1e985ce950b5af289923a2355879e5c76bcc9f9c87fdbbd8344e31d93a26
2d0a1e985ce950b5af289923a2355879e5c76bcc9f9c87fdbbd8344e31d93a26,1,18,1,0.42532038,1505278504,Regular,41b034d89254b64049eadc8294ad8baf81a7bbb92ad6c5d113f6bb9f75f55a0a
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,17,1,0.4262926,1505143639,Regular,25ffd6d77ca2ffb46a4f85c61e2679452bb5c48df622186020a613f044875d94
25ffd6d77ca2ffb46a4f85c61e2679452bb5c48df622186020a613f044875d94,1,25,1,0.4262926,1504921913,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
2756a32789b6cd999783b8ccca2b0f74a1c2acee2ca6a17d545a9f0c48e08db1,-1,0,1,0.42502185,1504618204,Regular,6b715541411c4bd653c7289288fe2b551bbc1c0d082f69445c60057db64a6518
6b715541411c4bd653c7289288fe2b551bbc1c0d082f69445c60057db64a6518,1,7,1,0.42502185,1504611006,Regular,2756a32789b6cd999783b8ccca2b0f74a1c2acee2ca6a17d545a9f0c48e08db1
9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1,-1,36,1,0.42669758,1504417233,Regular,d65c3289bbcc4f860c19bf3dce9d6ebc3f3e401af8522af4ce28088840ad13ad
d65c3289bbcc4f860c19bf3dce9d6ebc3f3e401af8522af4ce28088840ad13ad,1,0,1,0.42669758,1504322654,Regular,9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1
ad3fac4bdb033f214e5d8b5e72f58b3366fe3a1a36481cf6aa75edc0eaa07629,-1,2,1,0.42505544,1504014593,Regular,e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f
e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f,1,15,1,0.42505544,1504002594,Regular,ad3fac4bdb033f214e5d8b5e72f58b3366fe3a1a36481cf6aa75edc0eaa07629
ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15,-1,1,1,0.43290237,1503071620,Regular,00827fccb37edb93145d0bc1581cb4bc5bfba01996b11506d69c07ea910c0885
00827fccb37edb93145d0bc1581cb4bc5bfba01996b11506d69c07ea910c0885,1,1,1,0.43290237,1502787055,Regular,ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15
35a25e7585863052d6a155bdb361e1a573562dd90aa2b5a024c26df05be352cc,-1,7,1,1.99315,1502527157,Regular,f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5
f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5,1,0,1,1.99315,1501341183,Regular,35a25e7585863052d6a155bdb361e1a573562dd90aa2b5a024c26df05be352cc
28daa20de6751cbabae8b5caf7cb4e0f5ad3373cb0dae81f5f9f8074c41aec5b,-1,32,1,1.48428872,1500831640,Regular,41ab3ce46babbd5fcce22774ae4352b60ddde02e11c54a7059989541d1d1f02a
41ab3ce46babbd5fcce22774ae4352b60ddde02e11c54a7059989541d1d1f02a,1,0,1,1.48428872,1500621485,Regular,28daa20de6751cbabae8b5caf7cb4e0f5ad3373cb0dae81f5f9f8074c41aec5b
b9ce42e3ba5446c159d9df5b4aa257cbd782e9db444a81c933a90967cdd3a2a8,-1,2,1,1.05421478,1496395292,Regular,acf874eedd4ee0e01c09a4015889c7fdc798f5a3a489f539eec71724c64ec74f
acf874eedd4ee0e01c09a4015889c7fdc798f5a3a489f539eec71724c64ec74f,1,1,1,1.05421478,1496350167,Regular,b9ce42e3ba5446c159d9df5b4aa257cbd782e9db444a81c933a90967cdd3a2a8
34d500adcf3c7c7225aa9c5b2608743052aece5a98a8c8d20769c356145baacc,-1,16,1,0.99740181,1496142541,Regular,273ba3d03c25c9d52f2cdad4b4493e1485a3023f016a3c7e57e8a598d6058fbd
273ba3d03c25c9d52f2cdad4b4493e1485a3023f016a3c7e57e8a598d6058fbd,1,0,1,0.99740181,1495739402,Regular,34d500adcf3c7c7225aa9c5b2608743052aece5a98a8c8d20769c356145baacc
