tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,21,1,124.90016312,1568323628,Regular,c3c1e4806be01e20ca4839251169343964a9cbe90988e6231b02c3d087f96374
c3c1e4806be01e20ca4839251169343964a9cbe90988e6231b02c3d087f96374,1,3,1,124.90016312,1568069847,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451,-1,1,1,124.90016312,1567639197,Regular,6ed644a8ac8ec6430e5f597c3324ce7e1e980efb6deeb28b8dda4ace348a4907
57b8aee7567bf38bcab1f819941ba7489b533a6a80b95d9619e842138e3f9034,-1,36,1,124.90016312,1567468747,Regular,b0f0160ff31086c834448cd66432b9a39d3ebf2fbfd512f8a7827111cff73ccd
6ed644a8ac8ec6430e5f597c3324ce7e1e980efb6deeb28b8dda4ace348a4907,1,3,1,124.90016312,1567425893,Vote,3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451
b0f0160ff31086c834448cd66432b9a39d3ebf2fbfd512f8a7827111cff73ccd,1,3,1,124.90016312,1567251758,Vote,57b8aee7567bf38bcab1f819941ba7489b533a6a80b95d9619e842138e3f9034
2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df,-1,43,1,124.91036332,1567200592,Regular,ca178ef0d408390b6f63961f4ba64f72cba14892c840cedf37156a047733dcdc
ca178ef0d408390b6f63961f4ba64f72cba14892c840cedf37156a047733dcdc,1,3,1,124.91036332,1566928244,Vote,2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,5,1,124.91036332,1566556338,Regular,8c1f55ac37233b876dfde2a701b7a07b4a12fe5275f6ed39c909f5d37040f613
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,35,1,124.91036332,1566299438,Regular,08926a35987057a4da528af7f4f24340420f52648c8c1938ad2a66794296a6d6
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,26,1,124.91036332,1566299438,Regular,35aab30476e050c8c95e4f662f9bbbf06cc413dd58c9a995fe46867bdde19b7f
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,3,1,124.91036332,1566299438,Regular,b6f358eb00fa1abfe6674f17f84a3475a16ecfac06f3c1e8fd3f689f856a090c
8c1f55ac37233b876dfde2a701b7a07b4a12fe5275f6ed39c909f5d37040f613,1,3,1,124.91036332,1566282534,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
b6f358eb00fa1abfe6674f17f84a3475a16ecfac06f3c1e8fd3f689f856a090c,1,3,1,124.91036332,1566206064,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
08926a35987057a4da528af7f4f24340420f52648c8c1938ad2a66794296a6d6,1,3,1,124.91036332,1566116313,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
35aab30476e050c8c95e4f662f9bbbf06cc413dd58c9a995fe46867bdde19b7f,1,3,1,124.91036332,1565998030,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,0,1,124.91036332,1565987756,Regular,06fb93447a9ae30b82610702c029a9eb28ed0fe03266e6eedeecc35f7ef0ac17
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,4,1,124.91036332,1565987756,Regular,9dbcedcfd622312c86b2637f78150266bacb09d15624bbfff276bf78ff49f828
9dbcedcfd622312c86b2637f78150266bacb09d15624bbfff276bf78ff49f828,1,3,1,124.91036332,1565914434,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
06fb93447a9ae30b82610702c029a9eb28ed0fe03266e6eedeecc35f7ef0ac17,1,3,1,124.91036332,1565912205,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
57bb4ab7a261ec8731962bc7ce0a662ccb413e803a740a6a4ef0d58f7c96b0a3,-1,1,1,124.91036332,1565639338,Regular,b230a06a7dad30cbc7ebfb59f6773010d91572dfc7f9fe789a95651cff82553a
b230a06a7dad30cbc7ebfb59f6773010d91572dfc7f9fe789a95651cff82553a,1,3,1,124.91036332,1565523455,Vote,57bb4ab7a261ec8731962bc7ce0a662ccb413e803a740a6a4ef0d58f7c96b0a3
77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db,-1,34,1,124.91036332,1565514047,Regular,040870d9215e5d2f138e793834e0e4bd821a41a4d26a28cddd2499094370efdc
28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370,-1,2,1,124.92066552,1565257486,Regular,ee1d590636f6051eff5e7e794ac28085bd9cd866ef5511d2283de495e6c55f41
040870d9215e5d2f138e793834e0e4bd821a41a4d26a28cddd2499094370efdc,1,3,1,124.91036332,1565230032,Vote,77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db
ee1d590636f6051eff5e7e794ac28085bd9cd866ef5511d2283de495e6c55f41,1,3,1,124.92066552,1565137599,Vote,28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370
7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53,-1,3,1,124.92066552,1565081713,Regular,5ca474922490c75a5e5f1c83c778568a44301ece3d49d76b1f2fff5c8cef581f
5ca474922490c75a5e5f1c83c778568a44301ece3d49d76b1f2fff5c8cef581f,1,3,1,124.92066552,1564910466,Vote,7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53
