tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,105,1,0.18780105,1520232024,Regular,8ce77f96f57e0edb962b30a79be9ed81814fcc3eca516fa441510af79c899313
8ce77f96f57e0edb962b30a79be9ed81814fcc3eca516fa441510af79c899313,1,0,1,0.18780105,1520219250,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c,-1,19,1,0.49513209,1518901750,Regular,62e5a5c112d9b54bdc44ed707693a68c35edcba698ce25b88741952bd441c7f8
62e5a5c112d9b54bdc44ed707693a68c35edcba698ce25b88741952bd441c7f8,1,1,1,0.49513209,1518898438,Regular,b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c
2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d,-1,2,1,0.49547619,1518304923,Regular,707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59
707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59,1,5,1,0.49547619,1518300603,Regular,2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d
2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913,-1,14,1,0.49584172,1517566474,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7,1,5,1,0.49584172,1517565846,Regular,2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913
f9b3e557e816029cb286c2a04c55338a0ad4264265e41dd31ec8655769b8381b,-1,10,1,0.49583921,1517137101,Regular,7c88d256fdf9c1c6b0bae15ae7fc8a43aea412bf032323c55762e16f41bef3f3
7c88d256fdf9c1c6b0bae15ae7fc8a43aea412bf032323c55762e16f41bef3f3,1,12,1,0.49583921,1517111159,Regular,f9b3e557e816029cb286c2a04c55338a0ad4264265e41dd31ec8655769b8381b
5597a98e9cd7e28e5b605cde7944b6aaede37e78e6b5cdd348fe755d7efc5d67,1,6,1,0.0951171,1516618771,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba,1,45,1,0.09792581,1516553011,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
a536d62a223726f044a6f091b47b22fc8611370e6a75a1533a2a0aba156be6cd,1,24,1,0.09589424,1516515022,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c,1,4,1,0.09801576,1516463157,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,39,1,0.09770437,1516417822,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,16,1,0.09601317,1516311325,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,75,1,0.09601317,1516309299,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,7,1,0.09810115,1516284617,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,14,1,0.09810115,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f,-1,14,1,0.09896357,1516253880,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,3,1,0.09896357,1516251689,Regular,71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,3,1,0.09541749,1516223303,Regular,791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8
791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8,1,8,1,0.09541749,1516220839,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108,-1,6,1,0.09758157,1516186757,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,25,1,0.09758157,1516180709,Regular,fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108
39acabb143d8b283e913aba7228ef3ae6c584973b28f8964441938ddbf9bacad,-1,5,1,0.0957129,1516134084,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44,1,8,1,0.0957129,1516130880,Regular,39acabb143d8b283e913aba7228ef3ae6c584973b28f8964441938ddbf9bacad
ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc,-1,7,1,0.09533774,1516079347,Regular,661a5dad5429ae0f6f16c8343a506ed268ae6c686186084185dd67ac8447ec9a
661a5dad5429ae0f6f16c8343a506ed268ae6c686186084185dd67ac8447ec9a,1,18,1,0.09533774,1516076286,Regular,ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,12,1,0.09870069,1516034568,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,43,1,0.09870069,1516026960,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,43,1,0.09565401,1516002403,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,21,1,0.09565401,1515984059,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
47488b2304b3869244067ac157c4116d3771ecc8a5720eeea4f78bff818d50e4,-1,7,1,0.10202855,1515943402,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,23,1,0.10202855,1515942052,Regular,47488b2304b3869244067ac157c4116d3771ecc8a5720eeea4f78bff818d50e4
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,9,1,0.10603108,1515917374,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,27,1,0.10603108,1515913397,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d,-1,14,1,0.09576685,1515885452,Regular,696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8
696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8,1,2,1,0.09576685,1515881775,Regular,d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,53,1,0.09649927,1515843086,Regular,af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360
af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360,1,12,1,0.09649927,1515841101,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6,-1,4,1,0.09510497,1515816472,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,22,1,0.09510497,1515811928,Regular,c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6
ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255,-1,5,1,0.09590598,1515769595,Regular,d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722
d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722,1,3,1,0.09590598,1515765042,Regular,ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255
80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69,-1,13,1,0.09571535,1515712287,Regular,56881c332968be20f0134840dffea4345d0b484a552820aabaeec39af1a51e46
56881c332968be20f0134840dffea4345d0b484a552820aabaeec39af1a51e46,1,17,1,0.09571535,1515710403,Regular,80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,5,1,0.09621977,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,4,1,0.09621977,1515655812,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,7,1,0.09677017,1515594610,Regular,6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870
6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870,1,4,1,0.09677017,1515592522,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8,-1,1,1,0.09501639,1515523351,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,1,1,0.09501639,1515520642,Regular,9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8
ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694,-1,15,1,0.10109359,1515492477,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,42,1,0.10109359,1515490217,Regular,ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694
cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1,-1,12,1,0.09929053,1515456283,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,40,1,0.09929053,1515453365,Regular,cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1
960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79,-1,7,1,0.09636438,1515420233,Regular,682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3
682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3,1,5,1,0.09636438,1515417361,Regular,960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,35,1,0.09677394,1515410384,Regular,55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c
55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c,1,9,1,0.09677394,1515390744,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028,-1,11,1,0.09672567,1515352379,Regular,2d035be0eefa97e9ea96079490cdb38348694dec138b27bbeb1213ae30a4a33e
2d035be0eefa97e9ea96079490cdb38348694dec138b27bbeb1213ae30a4a33e,1,5,1,0.09672567,1515342950,Regular,c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,60,1,0.09921024,1515307766,Regular,6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4
6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4,1,28,1,0.09921024,1515297804,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,24,1,0.09746092,1515269086,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,21,1,0.09746092,1515264454,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7,-1,12,1,0.09612562,1515228260,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,55,1,0.09612562,1515227166,Regular,5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,17,1,0.0962282,1515187929,Regular,9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de
9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de,1,7,1,0.0962282,1515184946,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,26,1,0.10104267,1515154861,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,34,1,0.10104267,1515152449,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,41,1,0.09921046,1515124445,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,62,1,0.0956455,1515109646,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,62,1,0.09921046,1515064288,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,29,1,0.09523202,1515033566,Regular,1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,35,1,0.09914197,1515033482,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,94,1,0.09557152,1515033482,Regular,a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,13,1,0.09645146,1515033482,Regular,59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,95,1,0.09605689,1515033482,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,82,1,0.09641456,1515032780,Regular,175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,33,1,0.0968571,1515032403,Regular,e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,37,1,0.09618154,1515032403,Regular,ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,48,1,0.09956273,1515032403,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,4,1,0.09557463,1515030762,Regular,fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,19,1,0.09832632,1515030762,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,49,1,0.09844728,1515030762,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,56,1,0.09501479,1515030762,Regular,267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,90,1,0.09551184,1515030762,Regular,273ae936eb599d8b09ace0194b91efe8ff65964c6238afb897c52af0feaa9925
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,71,1,0.09546145,1515030762,Regular,ca58f000fc64137867917bb393b150d2fb9842a6c77bbf09249fc230a941009f
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,18,1,0.09502456,1515030762,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
ca58f000fc64137867917bb393b150d2fb9842a6c77bbf09249fc230a941009f,1,8,1,0.09546145,1514962099,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8,1,11,1,0.09641456,1514893986,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4,1,7,1,0.09645146,1514839292,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f,1,16,1,0.09844728,1514786959,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,45,1,0.09832632,1514747767,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,141,1,0.09605689,1514698227,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727,1,12,1,0.09618154,1514654072,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
273ae936eb599d8b09ace0194b91efe8ff65964c6238afb897c52af0feaa9925,1,17,1,0.09551184,1514619484,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,9,1,0.09914197,1514587548,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af,1,2,1,0.09557152,1514535184,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af,1,8,1,0.0968571,1514486869,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,8,1,0.09956273,1514454706,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e,1,24,1,0.09557463,1514384212,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2,1,20,1,0.09523202,1514261398,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4,1,20,1,0.09501479,1514140539,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,28,1,0.09502456,1514090224,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
2a451045c16a38d7a2f2a3a402e45ca6727a792a0f67af0e92194de4dd5e0a73,-1,15,1,0.09536973,1513803259,Regular,3c1bd7706e2b756afa54a3ed45b9f7463a9103e397de2b2e39a98b752e63d81d
3c1bd7706e2b756afa54a3ed45b9f7463a9103e397de2b2e39a98b752e63d81d,1,9,1,0.09536973,1513799006,Regular,2a451045c16a38d7a2f2a3a402e45ca6727a792a0f67af0e92194de4dd5e0a73
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,5,1,0.09500846,1513742892,Regular,623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5
623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5,1,14,1,0.09500846,1513740266,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,32,1,0.09769915,1513705750,Regular,77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673
77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673,1,30,1,0.09769915,1513704459,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
cdf61dc48381824a5eedad0919aecd7800e998d2f5f10ecf478146b0867d43e7,1,9,1,0.09589718,1513672102,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc,-1,18,1,0.09631554,1513619564,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,42,1,0.09631554,1513616902,Regular,125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc
cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17,-1,8,1,0.09609404,1513563596,Regular,268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12
268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12,1,43,1,0.09609404,1513562422,Regular,cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17
