tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65895eb193339830e459f37e12814824c99d9e9c58bdd8d07469218d839dc412,-1,1,1,166.96641908,1611559275,Vote,467c26f3d66797f2e108d558cef61b05771b214cd70fd53587316fcf9eb59459
398a8273a2ccd199615484aab3da5bc801607c6958358aa4c3bf5353964f211c,-1,1,1,164.18875656,1611556435,Vote,577eaec35565984ad7921007b16499d1e568844759011ecdff7fae422bbf5d1f
c8cfe9787f881ce8caa323568aff75a834f0bdfd124cc513e2c1fd400c17f82c,1,0,1,156.41646934,1611468879,Ticket,5b32a23c56184e3c4df104b987fe56c195ba107c3a70542a8e5f496ed2adf4bb
49f8857d306e28d1d46f59492bc39ba5b900546844b75019c9d63d862f1a0413,1,0,1,161.61690383,1611458042,Ticket,0ee4b2517fab29eb482b737d563989114528b6c9959afb129ae26f0b6a7d528f
8ae89a7af2c4dd45ee44cad51d9cfd26cabde4534ed3dc013999d313396adab6,1,0,1,161.61690383,1611426484,Ticket,66b4f9185ed10c9378c7d49bd605eb60844cb60b930c78c68d6f7f2ec700422e
3c3ab414632e8419b7a59be19739e9334b6700951b6171493e98880da527e596,-1,1,1,159.68324476,1611393657,Vote,39bb1a7c85f356e52244b6ee595ba75193bbac7bfada75316b06c95d188c78f3
cab2821a1c090539be99c957fa01f3c998a7e9157c34b7e2b3974fb3f4969346,-1,1,1,156.33232363,1611379356,Vote,3e2fcbda713bad1f951ccb12583773adced859393d89c02720f2946116903735
cf32d3b2d383dca57c4cc2510ee21031235819adf17084d0da6f97694d24649a,-1,1,1,200.51390036,1611354147,Vote,59df056e309a2057224a62d7386cb4383a24d4358d32a23d4bdf62e184f9e4be
8a0d946c03c8bd8c44d192b4c4523035a64e68ccb42c579861742dbd6e8e0c52,1,0,1,186.21571613,1611320881,Ticket,01f8179eede1f49e83f07ea8db88ddbd1b6b8e76cca29bd309cbda55c238ba51
38fe69a1fff58417d4d684b6f39bd4c8c293c0d22c49b411e787966b4bf6ed43,1,0,1,193.47339244,1611284337,Ticket,cfbbfb40ea0220285bc11f089d2b4c32be27e230982b028b164761b521123e78
2da5dedc6b539c2ae4fc90668951b6cab108c9f4ea1534da951b240666bb9a18,-1,1,1,154.15294162,1611242013,Vote,fb426c271a34e70593dbb84a215036ae532559080efea660fed5d41daa45f1e1
3b9d7ff9c5a5513a6f2929100d424e45dcb6c5d2ce0e4cb3a14471920099f7fc,-1,1,1,160.74382729,1611191725,Vote,a37a0e155259c020fa1d342fdeb8a64ae15e77df13a131e703c76c76a077c969
be23e24c50a3f6393e115c391f82cd83050ee9fba35e04f0f3a4f2d04cc53890,1,0,1,211.97865475,1611014539,Ticket,2a56272559ef5466fe2e374e63c30cef047edcabe1a61cc26fb2a7d9d4cc0326
3eb43073e30c9408f91bef4a1dd4c450dd72427bc4174470744446a145a37e81,1,0,1,211.97865475,1610994120,Ticket,1fc111794eabf1de2fe5b4f2ce8df172e2e039369771cfd6d1d5b30ccd02af32
1aa6febfe92802f31c3f7a855c06dc8020724e1b251605981a3ead736b319619,-1,1,1,200.51390036,1610943149,Vote,d7fc9c14a97c88bdbfc54978c28b8422c1ec6f33f10d240829a65d596c24cd57
d5b24c6f728db4f62ab53c62fd4d73104343e750fdc859509fd8656c392e9755,-1,1,1,152.44333431,1610923461,Vote,a0f57e6d5e7075b1130a48f1d2a6d04ad7d6115b3897632d9dbdc5e9d06bd607
21625cad7c6bfa5373ed9cf307e1a32feb0947802dda8ea6d6146e7065509a6f,1,0,1,208.6267487,1610897963,Ticket,5aa1d2c59963e4707688fc84aae6b0f5e480485a2753fffd0a9fba1ede9cfb27
53ad1f6c8e7164899daff3a56ddf24cf63ff5e17c016f0ea13df11ec8bd011b6,-1,1,1,142.20134512,1610823640,Vote,816bb2030bddc0b53465b08494cdb5bf2d101d5e925cfeff5933c48026b429e8
d7fc9c14a97c88bdbfc54978c28b8422c1ec6f33f10d240829a65d596c24cd57,1,0,1,200.51390036,1610822722,Ticket,1aa6febfe92802f31c3f7a855c06dc8020724e1b251605981a3ead736b319619
47936eec8ade6fd1bddccb76463b65ab3c2b60622261f1e858ba967b6be31e5a,-1,1,1,174.92889303,1610817013,Vote,b145d8868fdd559ed239f6d0ed3675e9657a7d6b62343839da070fe3361e9509
59df056e309a2057224a62d7386cb4383a24d4358d32a23d4bdf62e184f9e4be,1,0,1,200.51390036,1610816015,Ticket,cf32d3b2d383dca57c4cc2510ee21031235819adf17084d0da6f97694d24649a
f518dc23f58085dfff9e583fc28dac21bc874abe4ff9404cd0e7d4ad5847d4a0,-1,1,1,157.26289663,1610746337,Vote,fee9e9a724fbce03d8b410ec7a88870d28a8705753a7e2d7dfdb15f52854f7c7
5383492118efb86a0f625551790b9646d05727c9cf27a132f031b4b518275a51,-1,1,1,154.15294162,1610740976,Vote,bfbe20d56cce357fd7b9c658ffb458c226208dff845ebe1cba38495b5324ec79
8af4330236f28848f403e14bae03b8f26b8693afd88046d35e4bd70c5fa4e4a0,1,0,1,165.6662515,1610474748,Ticket,5ad5f06acb0f881abae5c8a3a16c9527a1b723a5abde1dfd2e232a4c1ff68ce7
4d84ac901dd446d0950605ebc4b1d0226fe2a94303f3e45f17db7fa67f7ba605,1,0,1,162.54211412,1610434470,Ticket,e751cb4621383514c111789207c7be72fc27f01eb0c411df48a23fa80b42124c
84e48195873c65eed13b4183c9473143ce853cd7e6e5b914e5d4a0360a9d4846,-1,1,1,143.84831153,1610403903,Vote,0e64c02e0f1b2e5403a98fc90b8a785fa8eecd202c601af1219763d0a675681c
b39f7498f7b6edd276e336d44e1cb2dffa0f2989849d8989269894a94eb8c0cf,-1,1,1,166.43319827,1610354393,Vote,8f0302c42d6df943cc40da39e5cebfdf13b8754fdb465148ee2f7b57748d9a30
f2ab14309835b4d79eaab5dc16c8483b9cbccfda3b8f894c75f2c5f411d43bcc,1,0,1,159.08753656,1610337705,Ticket,04f8b09607cc23e3e6217700acf120afc7f9ee7ad5fb46700b07113ac18bc615
1d9d20e3dc2fe32f272d01f3fbd606c7b0ff85466cbef1acf81d783cb7031a4e,1,0,1,159.08753656,1610333382,Ticket,6d14b4291af8ae0b9de968a6de49be09aed7e7154d17c2d891e3c056a1eb0df6
1d07e89a040f87c1fc493ec37eaf60e5b8cc951329275046dd6d1911bfd72d2a,1,0,1,155.93266975,1610272079,Ticket,64cf3ea15a8130c59cf4a66d1b14adbc773e046aa6b87940e61f29f5222340a7
0bdf1fd685da5b310abb0273697a50d55c8604fadf455bd079eac7370e904f50,-1,1,1,162.0058324,1610260508,Vote,3f17a838ef720a836f65357d519a60b5cf863a5cfa2113a217bf147681e5e1d2
0001c10f75e3fa6ca5231991ca3ae1a32506f2541cfefff47fc306359be5fb53,1,0,1,155.93266975,1610259974,Ticket,8ef5e6d4672aef2a76690055aaf52d82620698e956e6ada6ec6b4e3b39ce1e6c
4022e801ee6529d9cdd02da506069502537d88f321ca7a31836133cfa1c2481e,-1,1,1,172.53046714,1610257028,Vote,30fcdfceedac7baee6acd2fdc46760551f73f17af52f29d0964d436f66304da4
3e2fcbda713bad1f951ccb12583773adced859393d89c02720f2946116903735,1,0,1,156.33232363,1610214387,Ticket,cab2821a1c090539be99c957fa01f3c998a7e9157c34b7e2b3974fb3f4969346
d5d66e5e46a4d008c675ac397d2e71de276c2773b2edc147627bf9296b9ee8ec,-1,1,1,154.06141241,1610190129,Vote,cdf0b878b1d86a3d67d8f477664e1fa760b279f7131527cdd3239c913f3580f2
e8b69b27576feaaaecaf467713d7f97bff515a95ffba01ac1213bcd76287043c,-1,1,1,166.76593456,1610182548,Vote,81d8ec642e55894d8b5e0cc45b5940b0411a3ff90f0fa42cbe66ec4d49cd54f1
088971842d02627b962098eae4060cb83c0101046817b29af75f83f2503fc0b3,1,0,1,157.14676873,1610169269,Ticket,fb468849029a253a14bcd6d9730c88b41dfefef9577ac0804e3c64f008d1b8c1
92464d97da6ab87ceeaf7fa3c10cac6e802b09048c0995ccb6039f5f768cb2b0,-1,1,1,143.72085668,1610148793,Vote,0ebe1a38ae05546b5aa1fb4c087ddde391cbd46801ee6cb26cf33b16c1c17b14
5a8b2f2d1a036d9029e0ce43d3806762241fc11eba62a7594de9301b04b7e962,-1,1,1,156.80853046,1610096790,Vote,e29d9252e75c1b6bbbb68dc7d875f4748a3a6cece7b645e1c0255f6f831aed5b
fee9e9a724fbce03d8b410ec7a88870d28a8705753a7e2d7dfdb15f52854f7c7,1,0,1,157.26289663,1610080018,Ticket,f518dc23f58085dfff9e583fc28dac21bc874abe4ff9404cd0e7d4ad5847d4a0
81d8ec642e55894d8b5e0cc45b5940b0411a3ff90f0fa42cbe66ec4d49cd54f1,1,0,1,166.76593456,1609933546,Ticket,e8b69b27576feaaaecaf467713d7f97bff515a95ffba01ac1213bcd76287043c
a2e574658557f7761cc8b453a242d8d9c26e8e30ef0e59574ac3ad33fd38f25d,-1,1,1,162.88967789,1609848635,Vote,e2d3a259c3282352ffa320f9f764cf130a30d230eef0ece09c5ea25c750a3b8b
30fcdfceedac7baee6acd2fdc46760551f73f17af52f29d0964d436f66304da4,1,0,1,172.53046714,1609832557,Ticket,4022e801ee6529d9cdd02da506069502537d88f321ca7a31836133cfa1c2481e
fdeb71ee0f7982349e90f0430e030a0cfc54c5d75c9297d9c0ee743dc91a84cc,-1,1,1,170.22528591,1609756758,Vote,1bf8c8e22de7ffe5ab86e5f21881fc509225a02805bfc18cf1901cdb5be747a6
b145d8868fdd559ed239f6d0ed3675e9657a7d6b62343839da070fe3361e9509,1,0,1,174.92889303,1609462718,Ticket,47936eec8ade6fd1bddccb76463b65ab3c2b60622261f1e858ba967b6be31e5a
7ba0be3bb9c271e7dd3779079eb12423c20e0dc9de14565b197d0a251b548dbc,-1,1,1,150.80330458,1609389033,Vote,70d36bc4b9aa82cbccbcd79e2df06b10c24445ac4573b9e6ee44fdb74cd612ba
cf048ba2024e56f713f8d7642749c5f8f8c475a390175c8e03a77bf0251931a9,-1,1,1,152.22217939,1609386080,Vote,b48273ca26d0d3b283335b34ac46214cf91a5e2cdb7cac0bd7e2ae128dee5e5f
39bb1a7c85f356e52244b6ee595ba75193bbac7bfada75316b06c95d188c78f3,1,0,1,159.68324476,1609102878,Ticket,3c3ab414632e8419b7a59be19739e9334b6700951b6171493e98880da527e596
5c32e9aabde7d0d83ab8f9df92c9f9788d21d65e97ef75573de5ac8a4d739f04,1,0,1,158.12219097,1609041860,Ticket,8604d205decc96ee3142461b2309eaa8f75e5360b14b7b6da83d315f47b00d5a
a7ae5796403f14998a83840ec16fffd2ef6ff83179b4eeb8c4ee350e08e05c92,-1,1,1,146.0176283,1609020550,Vote,2c9e1e93ceb98940e629899ac1e9ea9c79e7eb0a5bd80fe2c30e37908cc645d1
fb426c271a34e70593dbb84a215036ae532559080efea660fed5d41daa45f1e1,1,0,1,154.15294162,1608970824,Ticket,2da5dedc6b539c2ae4fc90668951b6cab108c9f4ea1534da951b240666bb9a18
bfbe20d56cce357fd7b9c658ffb458c226208dff845ebe1cba38495b5324ec79,1,0,1,154.15294162,1608970809,Ticket,5383492118efb86a0f625551790b9646d05727c9cf27a132f031b4b518275a51
38a17a30092e1779994dee5e8502280ba2e3185fb3e5aaf44fd3af37424bd79f,-1,1,1,172.39922869,1608964769,Vote,6cfed03418fcadd893c760616f105752a1d8c86aac9eb69ea6493af11e5e527d
b864ffa403f331312791b125fa593c14d70d669ffea290a379f05efd16e802f0,-1,1,1,165.60408912,1608891221,Vote,52cb24f9b8e75a01ee3c551502c9cee88bbba382dabc88f2c0b874de2c5a5ff4
b48273ca26d0d3b283335b34ac46214cf91a5e2cdb7cac0bd7e2ae128dee5e5f,1,0,1,152.22217939,1608884217,Ticket,cf048ba2024e56f713f8d7642749c5f8f8c475a390175c8e03a77bf0251931a9
c2b01aab57df96e137bb27f8108bede1e7031607a7a3324638cef88d3b877a12,-1,1,1,190.99335061,1608802869,Vote,42f3298cedc45723a54d30349d60f786484032581832dff1b34927043ca3e8f8
70d36bc4b9aa82cbccbcd79e2df06b10c24445ac4573b9e6ee44fdb74cd612ba,1,0,1,150.80330458,1608758386,Ticket,7ba0be3bb9c271e7dd3779079eb12423c20e0dc9de14565b197d0a251b548dbc
8d1b9d5bea15f3ef80d0ee7ccd106b34bbc91154b8fd4ddc6bb5d1c7a426d26e,-1,1,1,153.49530046,1608687732,Vote,95ecd13034402a4b0d597d223303048de1d9fca9f7829e1b8397942234771854
86ef4eb75c9bc7ed7f6f595cb7e024b2c104d37e69e2238ae58a5cc89b8404a3,1,0,1,151.71075664,1608658065,Ticket,0bc87595719232289c66b29d3c10f20ec46578beed7dfa463a9e15166a530065
a0f57e6d5e7075b1130a48f1d2a6d04ad7d6115b3897632d9dbdc5e9d06bd607,1,0,1,152.44333431,1608646083,Ticket,d5b24c6f728db4f62ab53c62fd4d73104343e750fdc859509fd8656c392e9755
a31f47ab18994e97ba9af9332cd1e0a72ed64cb7516fa42d0d3e46bd2de2ea62,1,0,1,151.71038483,1608597016,Ticket,37dce8c7c6b23bfd1eb0dfc6f2a25f31c319db33149439c0609e4232b780b8b1
a95d310e472ad3a7dcd9533e1a4d6a5c1d23875f02010ddd98bd67bfb78ab354,-1,1,1,183.65655684,1608576351,Vote,da9e801dfc96dbee78485d1782547ed85876aecb2eef99d9a04fd1cee8979e69
8b8b647dc9c8eac82273769b02093d8018608e6767643e7150a8f267ac143b05,-1,1,1,166.11799118,1608560845,Vote,0b9b0d7c89398fabb9d709f96839aa9d1685143bc93da715039b784204d38c64
cdf0b878b1d86a3d67d8f477664e1fa760b279f7131527cdd3239c913f3580f2,1,0,1,154.06141241,1608539485,Ticket,d5d66e5e46a4d008c675ac397d2e71de276c2773b2edc147627bf9296b9ee8ec
656ff7be59d1d50fa5aa75f3a8773f06c064532996a15044f4e6e04d85ba1d41,-1,1,1,149.6471093,1608520845,Vote,7347d057e2585cd520521d87ef2e6e277a070b43862b206bb71e7e39d8cd6015
6bebd913d0356a35c3cd5bced68b996802a5fba6e0fdd8816cdb74ba536030d9,-1,1,1,160.43919729,1608466380,Vote,73cb1e9e756cd1ffd3e39d7179d85bc47aff2cce7240af7dfac94c425a40c1ce
9604f79c35f25574fc1ce84a5cc7c1d38eb2e6a915c25cb93c4f1b03a291af5d,1,0,1,157.82755912,1608402172,Ticket,f5cfdb30723471cde636b2b1bb4f8291e4957a5a4b806f0f098981155f50e2b6
9c422bb5902f4adb49225efcddf6828b2f746b57cc2774bd844de8348e1bb856,-1,1,1,172.39922869,1608333046,Vote,4b89ce3c89593a4da99ae8168d0d9d3159d8018d62ae149c595d8b85538b5cf2
a37a0e155259c020fa1d342fdeb8a64ae15e77df13a131e703c76c76a077c969,1,0,1,160.74382729,1608329410,Ticket,3b9d7ff9c5a5513a6f2929100d424e45dcb6c5d2ce0e4cb3a14471920099f7fc
4d1e867481252c52115c338e734604c937f273c7d8a0e6102febe77bab15bf6f,-1,1,1,164.29892865,1608241687,Vote,7e85df2d30cd3344be07417c55d8f674d1aa3fc3a0f87b663bc0311cb3dab950
e2d3a259c3282352ffa320f9f764cf130a30d230eef0ece09c5ea25c750a3b8b,1,0,1,162.88967789,1608226269,Ticket,a2e574658557f7761cc8b453a242d8d9c26e8e30ef0e59574ac3ad33fd38f25d
20b41a6d5c1c32115a48a55392c75da125be7c1a80584ec9c238efbf38cc3f7e,-1,1,1,162.31702918,1608150352,Vote,6d9f36f8c64b14032e02d3508249b11b17f4e64356a788a221c26e5cdf992aea
31893ea84ff9af90becf94e39afc8936f9a7008ccd5491fa0ce03a80368cd265,1,0,1,162.63168038,1608127661,Ticket,0dbf5e709318684464102208f644d97d95952828f84d4074076b6237e3861654
3f17a838ef720a836f65357d519a60b5cf863a5cfa2113a217bf147681e5e1d2,1,0,1,162.0058324,1608059007,Ticket,0bdf1fd685da5b310abb0273697a50d55c8604fadf455bd079eac7370e904f50
015d9e3ddf34a58d2853924b5cd1ce864106389490d8fe76ca22c8a9199144ea,-1,1,1,174.56284946,1608056539,Vote,94efe41324f0bdf21dd630df97f46cd89fb2bd43b868dce82fc6a55763a6d613
88c36b9fdd2f1183ebe7b059888b74ae6ffed066bc20565ab839ef7fb7bc59b9,1,0,1,161.39631667,1607991974,Ticket,e22fc0d621ef6708a16528242406b531fe5b24b4fc10fe31a4ba67f01db17938
1c08551355e085579ae8780fed123f9e1ccd0a9acf4fc56300c68f8e20a6a524,-1,1,1,140.15621752,1607979728,Vote,840ffdc86fb0e7d89e1b69bf5e409fc894f320709ac8a794e89936b12ba2e68c
e3f7f4649b46bac2acba849a24d2f6e92dba31af56d81865bad9bede845981be,-1,1,1,141.68311309,1607906452,Vote,5361b6b6dbde3d23a282978b9e154a5c78e3556cd1c5f7569f8721be48eea9b3
6d9f36f8c64b14032e02d3508249b11b17f4e64356a788a221c26e5cdf992aea,1,0,1,162.31702918,1607864667,Ticket,20b41a6d5c1c32115a48a55392c75da125be7c1a80584ec9c238efbf38cc3f7e
ec921ce15eaf8b2885a13b6958240422b9e860769f1e4b254ef464fceb7dd08a,-1,1,1,189.36701801,1607792915,Vote,71bf33e229f7e4f82d72fd0bb5a0675169bd7679cfdc16dd3108a7eb5f566ed8
7e85df2d30cd3344be07417c55d8f674d1aa3fc3a0f87b663bc0311cb3dab950,1,0,1,164.29892865,1607746439,Ticket,4d1e867481252c52115c338e734604c937f273c7d8a0e6102febe77bab15bf6f
8f0302c42d6df943cc40da39e5cebfdf13b8754fdb465148ee2f7b57748d9a30,1,0,1,166.43319827,1607688345,Ticket,b39f7498f7b6edd276e336d44e1cb2dffa0f2989849d8989269894a94eb8c0cf
57c27097b798e72892f7bd41e9dca27c26a0c036aa1a51d79d969b6b2ee93ad8,-1,1,1,161.07807899,1607660827,Vote,6e406bc8d15dfbe607d8579560d976f9eee1b89a03c45f77a6e78ba4961feabb
467c26f3d66797f2e108d558cef61b05771b214cd70fd53587316fcf9eb59459,1,0,1,166.96641908,1607643713,Ticket,65895eb193339830e459f37e12814824c99d9e9c58bdd8d07469218d839dc412
1c5b6a7ed63aae896518e7e3a2caad8624c6f91b58d6537352fda056411bc892,1,0,1,167.31431436,1607594648,Ticket,1f529a429043ac648f7f3b9d33cd47bf457670c6a6d054af147b536b068596ae
99a9f66ff22128fe1f8f7e944846296fb86c89c195aea9a6ade97fcc60880717,-1,1,1,167.51393168,1607594648,Vote,178388cb283e5c6396e24e3cff3a178fdaa30bc67dc67d1ca7f9a0cb8530cf9f
011708e920904032166f00cf505586d541b7e81b6e1f65ec94bf00b84e2e7721,-1,1,1,166.06881699,1607563161,Vote,44a94bb33eace37fd112a1e5706d0fa5e2edd27a1c506148793c383f4ee1bc0f
2dc8e82ed0f28a23b1c427fcae5932e64cf993fcbb21b41b89eef86d868dabb9,-1,1,1,158.49081115,1607526722,Vote,9e2d6696ab02f92997a05b695ae3c5be1bc67123152e6cd5032484865548691b
52cb24f9b8e75a01ee3c551502c9cee88bbba382dabc88f2c0b874de2c5a5ff4,1,0,1,165.60408912,1607525159,Ticket,b864ffa403f331312791b125fa593c14d70d669ffea290a379f05efd16e802f0
21a8dd2f8705afcc5cf479960e0d6218e90ab0db4ae6939e3bd7c9fd5ef3b727,-1,1,1,190.74525631,1607448799,Vote,c52eeeac6e69391b726cd2c17396bd646fbec5d87a0d6b1fe43a356d7c651763
1bf8c8e22de7ffe5ab86e5f21881fc509225a02805bfc18cf1901cdb5be747a6,1,0,1,170.22528591,1607351630,Ticket,fdeb71ee0f7982349e90f0430e030a0cfc54c5d75c9297d9c0ee743dc91a84cc
a6392508d1546c576077c7f83d5426c6d935f2a4171217f0343ee5a71d7fce8c,1,0,1,174.46288724,1607306473,Ticket,a0f9b6f7c3640a443c8248d285387ea7f09bd4770918a72503908c9749f1ca4c
00ef04f859d62d470e1386b2f6bb87a4e6aa62d12990eaa7735e3725371ebe77,-1,1,1,156.80853046,1607278423,Vote,bd60cc78de1513e9f33907d9a66a002e550abca3310a08f8e52f2f428f01fbcc
6062486e9709bf9040c13671f171f201a7aa933b0e33aed41da8d8c1e7f177d1,-1,1,1,141.68311309,1607229248,Vote,e88cd9e877d4618c2a8c2e16f9c8cb8566b00e374e7ea85f13dfc87929790dc4
71bf33e229f7e4f82d72fd0bb5a0675169bd7679cfdc16dd3108a7eb5f566ed8,1,0,1,189.36701801,1607141135,Ticket,ec921ce15eaf8b2885a13b6958240422b9e860769f1e4b254ef464fceb7dd08a
c52eeeac6e69391b726cd2c17396bd646fbec5d87a0d6b1fe43a356d7c651763,1,0,1,190.74525631,1607119066,Ticket,21a8dd2f8705afcc5cf479960e0d6218e90ab0db4ae6939e3bd7c9fd5ef3b727
be6e4d2c20973faaa3938c115a48d3f8d847617c2b358023b989eb92013f5ad1,-1,1,1,156.80853046,1607072650,Vote,55a05748a4ddc073a62a4f58356bd5aac6da8b66d9ec1a5ddcf7d0d8d8fd8732
42f3298cedc45723a54d30349d60f786484032581832dff1b34927043ca3e8f8,1,0,1,190.99335061,1607063471,Ticket,c2b01aab57df96e137bb27f8108bede1e7031607a7a3324638cef88d3b877a12
d98b3f81453ba7a22f265c42998b59a1db31045af97ff7f479cc288b9f074302,-1,1,1,147.10766879,1607046692,Vote,f80d165a5fa6edf81b1e2e0de62a7ef2982aabebf0744e01b87412cab20677b2
6b74ca2d380d32d903efa726a10a3be8b3852045de5dcbd5d1e58a1ff28acaa6,-1,1,1,139.88457231,1606971778,Vote,ccbfa691c2f8fa2ce0c774097954d2d6820b9eff3752ae5b2a4b5a81eb3c0613
