tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e09aa380b913debfcade7c6a38fc4f455274b6321c43769fdaf5ecfc8cca15a,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
5e09aa380b913debfcade7c6a38fc4f455274b6321c43769fdaf5ecfc8cca15a,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
681fb19fe30d4b9d90dc1d5a4b74e75167bc319406d901d5613ace88702edd24,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
681fb19fe30d4b9d90dc1d5a4b74e75167bc319406d901d5613ace88702edd24,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
8a8b3f12b3cbe559051c1247e076873ed97782ab1355ce21f702876b6abd0e00,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
8a8b3f12b3cbe559051c1247e076873ed97782ab1355ce21f702876b6abd0e00,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
8eb43ef7477d54a49e57e944f7c52d6a410d7b66a52ae336592bd53f97fcbea8,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
8eb43ef7477d54a49e57e944f7c52d6a410d7b66a52ae336592bd53f97fcbea8,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
9f0ebb051da914feb2ed04582f396fc421cef678104026308397295c25464b1f,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
9f0ebb051da914feb2ed04582f396fc421cef678104026308397295c25464b1f,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
a7197db68667a61d17bc8cace6944207558dfa5ebcb45da86c9a3176a0c8655b,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
a7197db68667a61d17bc8cace6944207558dfa5ebcb45da86c9a3176a0c8655b,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
b527f5ed5cc54af6537a386933a9d85d056f6f6a61b9962b4e061c25647a21b5,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
b527f5ed5cc54af6537a386933a9d85d056f6f6a61b9962b4e061c25647a21b5,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
be8cac596337a6c99ffb76e13132220fbd1a2749d7c5d9e65ac147f5b94c2d3d,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
be8cac596337a6c99ffb76e13132220fbd1a2749d7c5d9e65ac147f5b94c2d3d,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
cbde178dd98275b18de97785fdc22fd876db7b8c697f6ef897dfe1bc93d4762b,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
cbde178dd98275b18de97785fdc22fd876db7b8c697f6ef897dfe1bc93d4762b,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
ee47701f6738411c97e8ec3a6d77f06767a641109bf3bb242f7a25a7560e4c53,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
ee47701f6738411c97e8ec3a6d77f06767a641109bf3bb242f7a25a7560e4c53,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,1,1,96.01817072,1534559106,Regular,be8cac596337a6c99ffb76e13132220fbd1a2749d7c5d9e65ac147f5b94c2d3d
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,28,1,0.02362886,1534559106,Regular,b527f5ed5cc54af6537a386933a9d85d056f6f6a61b9962b4e061c25647a21b5
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,29,1,96.01817072,1534559106,Regular,b527f5ed5cc54af6537a386933a9d85d056f6f6a61b9962b4e061c25647a21b5
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,22,1,0.02362886,1534559106,Regular,2dad0052de2cc1564e6b24dbdc34f47f231e7f552702ea780ff708b472f543db
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,23,1,96.01817072,1534559106,Regular,2dad0052de2cc1564e6b24dbdc34f47f231e7f552702ea780ff708b472f543db
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,20,1,0.02362886,1534559106,Regular,a7197db68667a61d17bc8cace6944207558dfa5ebcb45da86c9a3176a0c8655b
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,21,1,96.01817072,1534559106,Regular,a7197db68667a61d17bc8cace6944207558dfa5ebcb45da86c9a3176a0c8655b
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,18,1,0.02362886,1534559106,Regular,8eb43ef7477d54a49e57e944f7c52d6a410d7b66a52ae336592bd53f97fcbea8
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,19,1,96.01817072,1534559106,Regular,8eb43ef7477d54a49e57e944f7c52d6a410d7b66a52ae336592bd53f97fcbea8
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,10,1,0.02362886,1534559106,Regular,0aadd002158c02ab4096fccc457b76f58b81d2171421d498c4db48009066a63f
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,11,1,96.01817072,1534559106,Regular,0aadd002158c02ab4096fccc457b76f58b81d2171421d498c4db48009066a63f
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,6,1,0.02362886,1534559106,Regular,42240db21af5f1a51f9c831f0b292f090116294d6b67a0acda02a73cd51086f2
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,7,1,96.01817072,1534559106,Regular,42240db21af5f1a51f9c831f0b292f090116294d6b67a0acda02a73cd51086f2
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,14,1,0.02362886,1534559106,Regular,ee47701f6738411c97e8ec3a6d77f06767a641109bf3bb242f7a25a7560e4c53
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,15,1,96.01817072,1534559106,Regular,ee47701f6738411c97e8ec3a6d77f06767a641109bf3bb242f7a25a7560e4c53
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,16,1,0.02362886,1534559106,Regular,9f0ebb051da914feb2ed04582f396fc421cef678104026308397295c25464b1f
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,17,1,96.01817072,1534559106,Regular,9f0ebb051da914feb2ed04582f396fc421cef678104026308397295c25464b1f
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,2,1,0.02362886,1534559106,Regular,681fb19fe30d4b9d90dc1d5a4b74e75167bc319406d901d5613ace88702edd24
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,3,1,96.01817072,1534559106,Regular,681fb19fe30d4b9d90dc1d5a4b74e75167bc319406d901d5613ace88702edd24
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,12,1,0.02362886,1534559106,Regular,455b7031f0b7128358cc852aa2633a7b4f89191d4c446e7c918837f27c9f7e45
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,13,1,96.01817072,1534559106,Regular,455b7031f0b7128358cc852aa2633a7b4f89191d4c446e7c918837f27c9f7e45
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,26,1,0.02362886,1534559106,Regular,cbde178dd98275b18de97785fdc22fd876db7b8c697f6ef897dfe1bc93d4762b
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,27,1,96.01817072,1534559106,Regular,cbde178dd98275b18de97785fdc22fd876db7b8c697f6ef897dfe1bc93d4762b
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,24,1,0.02362886,1534559106,Regular,8a8b3f12b3cbe559051c1247e076873ed97782ab1355ce21f702876b6abd0e00
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,25,1,96.01817072,1534559106,Regular,8a8b3f12b3cbe559051c1247e076873ed97782ab1355ce21f702876b6abd0e00
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,4,1,0.02362886,1534559106,Regular,41c9b734fa8189e85717af8a9151bad37b09c8f873d1fa897136247d6d1b774c
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,5,1,96.01817072,1534559106,Regular,41c9b734fa8189e85717af8a9151bad37b09c8f873d1fa897136247d6d1b774c
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,8,1,0.02362886,1534559106,Regular,5e09aa380b913debfcade7c6a38fc4f455274b6321c43769fdaf5ecfc8cca15a
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,9,1,96.01817072,1534559106,Regular,5e09aa380b913debfcade7c6a38fc4f455274b6321c43769fdaf5ecfc8cca15a
03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655,1,0,1,0.02362886,1534559106,Regular,be8cac596337a6c99ffb76e13132220fbd1a2749d7c5d9e65ac147f5b94c2d3d
