tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,508,1,0.00852925,1612207463,Regular,7ad282ddb6dfae057682b92e75b4a2c0b976c59d3a24e23ba7de4ffc400aead3
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,227,1,0.00811432,1612207463,Regular,0f62194b820b14c6159cae7ce4da7ed1ce7f0242f52875d0375edee376a9d7c7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,488,1,0.00887294,1612207375,Regular,7e859d66081a8772b51ac20ecb2d4eb09eb4a57f62a239fb6ea8d9f402c69fd1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,304,1,0.00844379,1612207082,Regular,94f152d67fe01db5b54bce62ffedbc0931377bb12c620dc7b23d5a1a228356ee
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,412,1,0.00819587,1612207082,Regular,03204612d89bc0395ba1a6a3eb6523ade8111ee2e4154c746cbc13981aec1924
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,329,1,0.00878717,1612207082,Regular,6e34b9a22b2f991e44303c44a8404597c4dd09a8702cde9568d2d6b2dc7224f8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,306,1,0.00827741,1612206681,Regular,79e56a62046d956dc5d3a1dac876c40758f47045f730deee3b90e0356bc00375
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,160,1,0.00827788,1612206681,Regular,6c28557831059c9098b082f38c0caef4cd9cd705e29f83cb2cb7973da5ffb2e5
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,482,1,0.00795516,1612206121,Regular,00c2ff218dd29c621cf38dc8cf018f520fa7bc100d26ee6c506478361f68fe59
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,433,1,0.00803438,1612205378,Regular,fa9e0da385803ece2292dd03d06b189153065c64139b4c1a651300af7e305ac3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,181,1,0.00811505,1612205378,Regular,1342068adb0e95060925e4d82efa5e04fd30f5dc717f063904ab8a5410b01124
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,293,1,0.00835971,1612205275,Regular,b9177bad83148302c9ab167bc581edb19bedbe58ccb18406fa7771c40e3ef7ab
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,67,1,0.00819502,1612204925,Regular,1029557a8a80e20cf844571ae25116f9b661ee0c899dd2555f832e9885b896d7
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,474,1,0.00803437,1612204925,Regular,58096eae9d4f1142d7215911338ca689fcda8c22d201df605acb4504de11ac44
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,233,1,0.00795524,1612204871,Regular,d26e7080145083f9e24222d43c6c36e12fc36deff13c601a59634f6c83d63bc5
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,493,1,0.00819546,1612204871,Regular,4c70928a1d7be01fc8a9e92f3148290a3b43ae10e06aac4b43393c949209ed01
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,454,1,0.00827789,1612204871,Regular,9201aa10acf7465268262f131306ac858db463e037611382319ab218e9f6bad9
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,45,1,0.00836111,1612204672,Regular,de386b2549dba484e908f492ac06fcd657e51fc8eb90b331d4db3bc2156507e5
58096eae9d4f1142d7215911338ca689fcda8c22d201df605acb4504de11ac44,1,2,1,0.00803437,1610944920,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
00c2ff218dd29c621cf38dc8cf018f520fa7bc100d26ee6c506478361f68fe59,1,2,1,0.00795516,1610834574,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d26e7080145083f9e24222d43c6c36e12fc36deff13c601a59634f6c83d63bc5,1,2,1,0.00795524,1610473608,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
fa9e0da385803ece2292dd03d06b189153065c64139b4c1a651300af7e305ac3,1,2,1,0.00803438,1610464818,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0f62194b820b14c6159cae7ce4da7ed1ce7f0242f52875d0375edee376a9d7c7,1,2,1,0.00811432,1609862840,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1029557a8a80e20cf844571ae25116f9b661ee0c899dd2555f832e9885b896d7,1,2,1,0.00819502,1609775208,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
4c70928a1d7be01fc8a9e92f3148290a3b43ae10e06aac4b43393c949209ed01,1,2,1,0.00819546,1608390503,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
6d4803678730884339fa78336c7031289fd3da709961d6743284276aa4219334,1,2,1,0.00811467,1607694844,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b9177bad83148302c9ab167bc581edb19bedbe58ccb18406fa7771c40e3ef7ab,1,2,1,0.00835971,1607188448,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
79e56a62046d956dc5d3a1dac876c40758f47045f730deee3b90e0356bc00375,1,2,1,0.00827741,1606503692,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
1342068adb0e95060925e4d82efa5e04fd30f5dc717f063904ab8a5410b01124,1,2,1,0.00811505,1606043641,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
03204612d89bc0395ba1a6a3eb6523ade8111ee2e4154c746cbc13981aec1924,1,2,1,0.00819587,1605845022,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,175,1,0.00896326,1605040624,Regular,6e512dd125adc44c9e86b798b38012f9cf8f394abea56139fcc08f99c0a472ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,201,1,0.00844427,1605040624,Regular,8763a499da01d1adfb5f659b83fa9dfd73eda2c8d4f9db8d7da333594997aeba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,71,1,0.00844477,1605040624,Regular,4f242ce465ee926931ccfb5658fd5d1bc4aaecb0bb96e6d8879e658f3a8879b9
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,452,1,0.00836066,1605040550,Regular,d9f193874ce2c138e6263e029714b3a2f3a21da9f2b213762c99a9cd845eb4ae
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,363,1,0.0085287,1605040550,Regular,cbf3071c8f480d79d9fc3af8fea01e1e4c33ec0167dc6dba60c0253a8c5472b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,158,1,0.00836018,1605040378,Regular,911ef843e78a7c122042da625b5fdb71129e0ce4a1ab7bc5534ec48e6b06b6b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,415,1,0.00896154,1605040378,Regular,37f7fe711f548e98841797e45abd56f7e47347dd31609a4ea26baeba80281dca
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,164,1,0.00844427,1605040378,Regular,87b7aae6470abe686a99a5bd3c3817bf05289bb5a5b0f46c6f637506b171afa7
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,274,1,0.00887561,1605037600,Regular,990ab7b4f734c15e4b482e89b00b05f32c7f928510f009f64bbc37038a5f858e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,112,1,0.00878611,1605037600,Regular,cf027341db6d3a09ea469dab61e0f7cc5185fb3a782482ac359e627adcfa1a8d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,507,1,0.00852873,1605037600,Regular,ea34f26d66ead0dc9333b4698f4c48a8388d7f0eea8544a6671723508aa50c8c
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,238,1,0.00836065,1605026361,Regular,0fc2f993a89bb3292d0cade0588fb103eae5fd6844b9a37313eb5fcc7cd4a780
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,47,1,0.00836112,1605026361,Regular,1eb101577f7aac3961557739801bf5eae7c65d4f1d82adae586f884aef59266d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,458,1,0.00819641,1605026361,Regular,c6558f293a7d68b9f9cca8f386699335776203f809ff3701b452e8735dd2d450
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,168,1,0.0083611,1605026282,Regular,360102bf84d00070c58f69615b9c97874b1a4d0477ca876ead279555b9dbf25b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,73,1,0.00844426,1605026282,Regular,e5b4f16b3911b05dd5484360c1f9b454fa251eadf26d99dee124b6e10be57c83
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,330,1,0.008961,1605025955,Regular,a768fb747350c1053d3d8e6e512b8ba6f25163ed9a79c2c8f0591e932405c27c
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,122,1,0.00852868,1605022926,Regular,7b2f886993630cc3eed077f9d3801f1cde5f9afa6e0b8eb1008187f354f19740
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,419,1,0.00844427,1605022926,Regular,426a88bb5212aed229806785ce19158baee680b1c4c0147b2ede8f84f082af27
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,294,1,0.00844477,1605022219,Regular,bf704be17fa3aca5d4e3552227abe4a2792d75dc08e7c2c96fc65b54697ffc33
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,336,1,0.00869965,1605019213,Regular,fec94a526c84f93a9f1182b2e7a8cf35199a5292adf386d076c68991ceb94115
6c28557831059c9098b082f38c0caef4cd9cd705e29f83cb2cb7973da5ffb2e5,1,2,1,0.00827788,1604901446,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c6558f293a7d68b9f9cca8f386699335776203f809ff3701b452e8735dd2d450,1,2,1,0.00819641,1604848806,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9201aa10acf7465268262f131306ac858db463e037611382319ab218e9f6bad9,1,2,1,0.00827789,1604428357,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
911ef843e78a7c122042da625b5fdb71129e0ce4a1ab7bc5534ec48e6b06b6b0,1,2,1,0.00836018,1604047677,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
d9f193874ce2c138e6263e029714b3a2f3a21da9f2b213762c99a9cd845eb4ae,1,2,1,0.00836066,1602662631,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
0fc2f993a89bb3292d0cade0588fb103eae5fd6844b9a37313eb5fcc7cd4a780,1,2,1,0.00836065,1602658306,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
94f152d67fe01db5b54bce62ffedbc0931377bb12c620dc7b23d5a1a228356ee,1,2,1,0.00844379,1602326867,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
e5b4f16b3911b05dd5484360c1f9b454fa251eadf26d99dee124b6e10be57c83,1,2,1,0.00844426,1601709640,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
de386b2549dba484e908f492ac06fcd657e51fc8eb90b331d4db3bc2156507e5,1,2,1,0.00836111,1601640344,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
1eb101577f7aac3961557739801bf5eae7c65d4f1d82adae586f884aef59266d,1,2,1,0.00836112,1601317940,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
360102bf84d00070c58f69615b9c97874b1a4d0477ca876ead279555b9dbf25b,1,2,1,0.0083611,1601121860,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
8763a499da01d1adfb5f659b83fa9dfd73eda2c8d4f9db8d7da333594997aeba,1,2,1,0.00844427,1600806299,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
87b7aae6470abe686a99a5bd3c3817bf05289bb5a5b0f46c6f637506b171afa7,1,2,1,0.00844427,1600452201,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
426a88bb5212aed229806785ce19158baee680b1c4c0147b2ede8f84f082af27,1,2,1,0.00844427,1600272011,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
bf704be17fa3aca5d4e3552227abe4a2792d75dc08e7c2c96fc65b54697ffc33,1,2,1,0.00844477,1600114735,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
a768fb747350c1053d3d8e6e512b8ba6f25163ed9a79c2c8f0591e932405c27c,1,2,1,0.008961,1599622665,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
4f242ce465ee926931ccfb5658fd5d1bc4aaecb0bb96e6d8879e658f3a8879b9,1,2,1,0.00844477,1599497521,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ea34f26d66ead0dc9333b4698f4c48a8388d7f0eea8544a6671723508aa50c8c,1,2,1,0.00852873,1599250493,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
cbf3071c8f480d79d9fc3af8fea01e1e4c33ec0167dc6dba60c0253a8c5472b7,1,2,1,0.0085287,1598917236,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7e859d66081a8772b51ac20ecb2d4eb09eb4a57f62a239fb6ea8d9f402c69fd1,1,2,1,0.00887294,1598640534,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
7b2f886993630cc3eed077f9d3801f1cde5f9afa6e0b8eb1008187f354f19740,1,2,1,0.00852868,1598498272,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
fec94a526c84f93a9f1182b2e7a8cf35199a5292adf386d076c68991ceb94115,1,2,1,0.00869965,1598262067,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
7ad282ddb6dfae057682b92e75b4a2c0b976c59d3a24e23ba7de4ffc400aead3,1,2,1,0.00852925,1597989319,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
37f7fe711f548e98841797e45abd56f7e47347dd31609a4ea26baeba80281dca,1,2,1,0.00896154,1597084419,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
cf027341db6d3a09ea469dab61e0f7cc5185fb3a782482ac359e627adcfa1a8d,1,2,1,0.00878611,1597044927,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6e34b9a22b2f991e44303c44a8404597c4dd09a8702cde9568d2d6b2dc7224f8,1,2,1,0.00878717,1592924934,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
6e512dd125adc44c9e86b798b38012f9cf8f394abea56139fcc08f99c0a472ba,1,2,1,0.00896326,1591175383,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
990ab7b4f734c15e4b482e89b00b05f32c7f928510f009f64bbc37038a5f858e,1,2,1,0.00887561,1591026351,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,353,1,0.00914341,1590907272,Regular,de3a8a00bd96469fb41e231f8298139fe2a1df9b328139f4aa74ad633be5fbf4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,351,1,0.00942166,1590907077,Regular,aec300608d610d0f16b41e335484c2ce2a06b0d5a6cccfbc7c5e563bdf78ceec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,181,1,0.01020102,1590907077,Regular,52aa51ebff87591398218971120df20a9fb6fed5e557bf9f5360efcd779767ec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,385,1,0.01093912,1590907012,Regular,5b583576224f0c372a68f831285a8d00a40dbd2779787b61115ceac250c1c1d4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,54,1,0.00896439,1590907012,Regular,ca28a385dd24d1a7264952232c25e54065caf0d0cd8764134f310a92cb5fe377
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,361,1,0.01061522,1590907012,Regular,0b598e98e7666f5a353e2dba3d2275749f0bb1e87f4c9e31d7e8a7924683659e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,267,1,0.00923623,1590906778,Regular,25fc88c1700eb374ee6fa908931809f2456058a9c1af28e06b86e70edf020991
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,133,1,0.00923544,1590906754,Regular,c8ce03e4630d4aff28caa8dea12b689e0d2a2910d7924bc2b0ea5b11cc0703a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,426,1,0.01093588,1590906754,Regular,d34df9b3646b08695d423becbaf1d84abc94a02a82750f81ad239044d3c8d8a8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,278,1,0.00980156,1590906754,Regular,edd1fc61ab855f39784de0593fb55385d730818f5e8f7bb8587538da9e5d3ce1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,457,1,0.01040785,1590906509,Regular,effa90e8db128a2ed792f806e7208493d97262ba387f3faa0419acbebf15b4cd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,27,1,0.00923623,1590906419,Regular,54ec23da911383c0d8cbdd5467fbe4d03f73684a85c5a67c8096d69806b4c7e7
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,443,1,0.01020102,1590905527,Regular,aae099e566adecf54be537dde5036318307af4e9361d2e50fc9eb72b72ecc8f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,278,1,0.00980298,1590905527,Regular,61a9311e8b24601d6b908e62c24e9f9722a51add9da296d1d01e38190391d2cb
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,504,1,0.01030481,1590905438,Regular,7f2b5f0704674740767835a1e0f0722e26e53927f1c1fbd55ef745733efa868d
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,227,1,0.01082859,1590905394,Regular,d6c00df4d073c5b04724dbcbe43c847be3c706f28fddcbcf872b151a6f1478c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,430,1,0.0097066,1590905001,Regular,414e8cd6c3b0871ff05047c488b31eb3f0a437493ec1688bd0f07eab984738d6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,259,1,0.00932785,1590904573,Regular,3f879d72d01fd46867871664a94217c61eac45dcc7ac42c975422966f9adee93
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,85,1,0.01061423,1590904573,Regular,6a75ad0d57f2b0d2e98b2406cfdfb3d20e0b6fd9998e612e0005c6111c2ce8fd
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,241,1,0.00942047,1590904573,Regular,1a90c89abd30129e291f91af6301b66bcd03de8533521dab429b3829ac80e1f1
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,76,1,0.01000155,1590903708,Regular,fea28956a3dcafe38770af58176ad60c938179a4f0103ff283adc4eee5c5f9e4
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,358,1,0.00979578,1590903447,Regular,481e655e89aceb8937bedce9826e97cf32a55ea22b322a992f1daebe45bf1be0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,130,1,0.01009923,1590903447,Regular,992e6cc30731cfcbf956d6a7851da097b6847777d90304104b1c9b214a1009c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,458,1,0.00980298,1590903052,Regular,870c8e2d85f408722853890644fbf3f7c14574233a5431709c6c1aa1b4c4d8bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,106,1,0.01070019,1590903052,Regular,a0c5072ab891f5f4cf70e2a1349fb561f74b43fa7037577755d4931514b9edbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,314,1,0.00905408,1590903052,Regular,902ac9c8df68a444516d1848f5a69b5baf40b1c6a60eb1184e9491e2d893bb85
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,297,1,0.01040694,1590902725,Regular,aad3ce17d21f721d0015b7b55fba54b08953fd0b42ebe7404947f3c875410ab4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,376,1,0.00914342,1590902683,Regular,391bb08f19f24855195307806cba5c7025df6f001784829a50125f4d2c26f599
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,100,1,0.00960909,1590902683,Regular,c9f39446481a1a72c9e3b5cd8acf5c594662b9abf81e1fd9128994db4fcae1ee
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,527,1,0.00999926,1590902527,Regular,bb31a657779e7889d71dff8cc9d7613f9d4d3f7b2be2522c68e810db4d825aad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,472,1,0.00896382,1590902527,Regular,57c852ac80223a6e7daad48626fcf844cba94ffa859c90be9da30d880f972fad
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,202,1,0.00961045,1590902352,Regular,a9d966a984e6ba321683e79a456dbda1cd953b83220c476b7e7dcc55befb53d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,155,1,0.0100008,1590902352,Regular,451c4d2dc4bf90bc49ee39d4a73f9b6c278e1a76c8816832e5c43ba32896eb7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,204,1,0.01030303,1590902352,Regular,096a2bf42c030cfbd35e13cdef12f7c181c687f8ed13b6666debb5dec55faba9
