tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7f5067ad50f0779ced3aa039cb3eb2f0159285d5d3dd4b2a41bd13e7fef646,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
67221551618cbdd05b01c1289340d4413eeffaa6f135619d2e2ccd86855aea3b,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
67221551618cbdd05b01c1289340d4413eeffaa6f135619d2e2ccd86855aea3b,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
89c5a76be2499935e68c89ee94e57b6dd14b14797517e4eb6e55bf8c36ed10ac,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
89c5a76be2499935e68c89ee94e57b6dd14b14797517e4eb6e55bf8c36ed10ac,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
9fd2560aa1c1de24e2de43be13fc1bf670f88223be3e9b83cf4df474601a1025,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
9fd2560aa1c1de24e2de43be13fc1bf670f88223be3e9b83cf4df474601a1025,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d19b94860c0245558bf19055f966c65ecf9aa9ffeecde7200753968589c9a644,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d19b94860c0245558bf19055f966c65ecf9aa9ffeecde7200753968589c9a644,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
4bca74e3b57e5fffc80d93648f3f1320c43afa4906dc1901ec7abee3b32cacd4,-1,1,1,107.45402899,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
4bca74e3b57e5fffc80d93648f3f1320c43afa4906dc1901ec7abee3b32cacd4,-1,0,1,0.01061548,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
953d5214ee96b8c9973ba7a7592df18aa147751a40cda6f53e622a8c91fd48e5,-1,0,1,0.01061548,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
953d5214ee96b8c9973ba7a7592df18aa147751a40cda6f53e622a8c91fd48e5,-1,1,1,107.45402899,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d99c17406c6d7410501cde688b516a87a20c05a3ea24935474a2d3303a7afe4d,-1,0,1,0.01061548,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d99c17406c6d7410501cde688b516a87a20c05a3ea24935474a2d3303a7afe4d,-1,1,1,107.45402899,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
eb8291d8d908d60f6011d00c7fb111480c40550e3459ab8629ca488140541bbc,-1,1,1,107.45402899,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
eb8291d8d908d60f6011d00c7fb111480c40550e3459ab8629ca488140541bbc,-1,0,1,0.01061548,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
f09c2e5c9190c7f4e1201e1cdc735bd5c0a89ec98aea2040a8df11f2081a6707,-1,1,1,107.45402899,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
f09c2e5c9190c7f4e1201e1cdc735bd5c0a89ec98aea2040a8df11f2081a6707,-1,0,1,0.01061548,1555358773,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2444ae20b4deabf104171284a2ff56bce2469e1ca912a26f08250b3481f7729a,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2444ae20b4deabf104171284a2ff56bce2469e1ca912a26f08250b3481f7729a,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5b8e628ff7a67f9cca957abf3268cb8476beb8c88a714b5e2e228a087da24271,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5b8e628ff7a67f9cca957abf3268cb8476beb8c88a714b5e2e228a087da24271,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
8d1b4e6426aaf9f2281615e30d611cb3b35a3618ad8dcd40ef8a84fcb992b93a,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
8d1b4e6426aaf9f2281615e30d611cb3b35a3618ad8dcd40ef8a84fcb992b93a,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
b05d594cc9b31839e79d069c652ff1045c36385a281c84cda43d0e002a2206ef,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
b05d594cc9b31839e79d069c652ff1045c36385a281c84cda43d0e002a2206ef,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
c6c1b3f3eae18b430202b3f6cc15a5cb345e43ca389aa3e8d461b9e2b26b3456,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
c6c1b3f3eae18b430202b3f6cc15a5cb345e43ca389aa3e8d461b9e2b26b3456,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
e056911176c219540aaf9a8008cde12ba61281483c70d55924a6f5279fea8058,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
e056911176c219540aaf9a8008cde12ba61281483c70d55924a6f5279fea8058,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
e083fe0adfebfc7246c5741f9a0fb50d6bcbb76eff52204d8b29248015338853,-1,0,1,0.01061548,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
e083fe0adfebfc7246c5741f9a0fb50d6bcbb76eff52204d8b29248015338853,-1,1,1,107.45402899,1555358537,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,41,1,107.45402899,1555358477,Regular,7f8239153f69b2951e0daaa0358d2c8df6181e93b528a3a643c26d5687a4bd4a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,10,1,0.01061548,1555358477,Regular,e056911176c219540aaf9a8008cde12ba61281483c70d55924a6f5279fea8058
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,11,1,107.45402899,1555358477,Regular,e056911176c219540aaf9a8008cde12ba61281483c70d55924a6f5279fea8058
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,12,1,0.01061548,1555358477,Regular,c6c1b3f3eae18b430202b3f6cc15a5cb345e43ca389aa3e8d461b9e2b26b3456
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,13,1,107.45402899,1555358477,Regular,c6c1b3f3eae18b430202b3f6cc15a5cb345e43ca389aa3e8d461b9e2b26b3456
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,54,1,0.01061548,1555358477,Regular,8d1b4e6426aaf9f2281615e30d611cb3b35a3618ad8dcd40ef8a84fcb992b93a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,55,1,107.45402899,1555358477,Regular,8d1b4e6426aaf9f2281615e30d611cb3b35a3618ad8dcd40ef8a84fcb992b93a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,14,1,0.01061548,1555358477,Regular,e083fe0adfebfc7246c5741f9a0fb50d6bcbb76eff52204d8b29248015338853
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,15,1,107.45402899,1555358477,Regular,e083fe0adfebfc7246c5741f9a0fb50d6bcbb76eff52204d8b29248015338853
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,48,1,0.01061548,1555358477,Regular,5b8e628ff7a67f9cca957abf3268cb8476beb8c88a714b5e2e228a087da24271
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,49,1,107.45402899,1555358477,Regular,5b8e628ff7a67f9cca957abf3268cb8476beb8c88a714b5e2e228a087da24271
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,18,1,0.01061548,1555358477,Regular,2444ae20b4deabf104171284a2ff56bce2469e1ca912a26f08250b3481f7729a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,19,1,107.45402899,1555358477,Regular,2444ae20b4deabf104171284a2ff56bce2469e1ca912a26f08250b3481f7729a
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,26,1,0.01061548,1555358477,Regular,b05d594cc9b31839e79d069c652ff1045c36385a281c84cda43d0e002a2206ef
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,27,1,107.45402899,1555358477,Regular,b05d594cc9b31839e79d069c652ff1045c36385a281c84cda43d0e002a2206ef
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,22,1,0.01061548,1555358477,Regular,d99c17406c6d7410501cde688b516a87a20c05a3ea24935474a2d3303a7afe4d
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,23,1,107.45402899,1555358477,Regular,d99c17406c6d7410501cde688b516a87a20c05a3ea24935474a2d3303a7afe4d
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,30,1,0.01061548,1555358477,Regular,f09c2e5c9190c7f4e1201e1cdc735bd5c0a89ec98aea2040a8df11f2081a6707
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,31,1,107.45402899,1555358477,Regular,f09c2e5c9190c7f4e1201e1cdc735bd5c0a89ec98aea2040a8df11f2081a6707
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,62,1,0.01061548,1555358477,Regular,953d5214ee96b8c9973ba7a7592df18aa147751a40cda6f53e622a8c91fd48e5
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,63,1,107.45402899,1555358477,Regular,953d5214ee96b8c9973ba7a7592df18aa147751a40cda6f53e622a8c91fd48e5
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,2,1,0.01061548,1555358477,Regular,eb8291d8d908d60f6011d00c7fb111480c40550e3459ab8629ca488140541bbc
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,3,1,107.45402899,1555358477,Regular,eb8291d8d908d60f6011d00c7fb111480c40550e3459ab8629ca488140541bbc
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,68,1,0.01061548,1555358477,Regular,4bca74e3b57e5fffc80d93648f3f1320c43afa4906dc1901ec7abee3b32cacd4
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,69,1,107.45402899,1555358477,Regular,4bca74e3b57e5fffc80d93648f3f1320c43afa4906dc1901ec7abee3b32cacd4
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,42,1,0.01061548,1555358477,Regular,89c5a76be2499935e68c89ee94e57b6dd14b14797517e4eb6e55bf8c36ed10ac
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,43,1,107.45402899,1555358477,Regular,89c5a76be2499935e68c89ee94e57b6dd14b14797517e4eb6e55bf8c36ed10ac
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,58,1,0.01061548,1555358477,Regular,9fd2560aa1c1de24e2de43be13fc1bf670f88223be3e9b83cf4df474601a1025
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,59,1,107.45402899,1555358477,Regular,9fd2560aa1c1de24e2de43be13fc1bf670f88223be3e9b83cf4df474601a1025
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,70,1,0.01061548,1555358477,Regular,d19b94860c0245558bf19055f966c65ecf9aa9ffeecde7200753968589c9a644
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,71,1,107.45402899,1555358477,Regular,d19b94860c0245558bf19055f966c65ecf9aa9ffeecde7200753968589c9a644
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,52,1,0.01061548,1555358477,Regular,67221551618cbdd05b01c1289340d4413eeffaa6f135619d2e2ccd86855aea3b
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,53,1,107.45402899,1555358477,Regular,67221551618cbdd05b01c1289340d4413eeffaa6f135619d2e2ccd86855aea3b
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,4,1,0.01061548,1555358477,Regular,2c809360495330cc93dba116c8638777d1f00ebaa23bf2695c1ff1e3225e81b2
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,5,1,107.45402899,1555358477,Regular,2c809360495330cc93dba116c8638777d1f00ebaa23bf2695c1ff1e3225e81b2
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,20,1,0.01061548,1555358477,Regular,5e7f5067ad50f0779ced3aa039cb3eb2f0159285d5d3dd4b2a41bd13e7fef646
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,21,1,107.45402899,1555358477,Regular,5e7f5067ad50f0779ced3aa039cb3eb2f0159285d5d3dd4b2a41bd13e7fef646
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,6,1,0.01061548,1555358477,Regular,d921f4adeb22aef7b859eb692f5fcb3a16c4775f926e77a353c9a59f8bc827d5
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,7,1,107.45402899,1555358477,Regular,d921f4adeb22aef7b859eb692f5fcb3a16c4775f926e77a353c9a59f8bc827d5
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,56,1,0.01061548,1555358477,Regular,3bcd29b6e2e4b377c84e927c8ceecd63c6aadcccca1e501adbefa06d9d00946f
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,57,1,107.45402899,1555358477,Regular,3bcd29b6e2e4b377c84e927c8ceecd63c6aadcccca1e501adbefa06d9d00946f
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,8,1,0.01061548,1555358477,Regular,5c72ac5733db9aa8d31b689ec9345ddc3a1720f7b706f1492cb739b233bbc53e
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,9,1,107.45402899,1555358477,Regular,5c72ac5733db9aa8d31b689ec9345ddc3a1720f7b706f1492cb739b233bbc53e
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,28,1,0.01061548,1555358477,Regular,25f6bbb3c69e34cf1df50453590ab96a62cfd248ae7278cf76d0ad40f7e163f6
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,29,1,107.45402899,1555358477,Regular,25f6bbb3c69e34cf1df50453590ab96a62cfd248ae7278cf76d0ad40f7e163f6
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,36,1,0.01061548,1555358477,Regular,97833c3759996371a6fd7a3db22b302c7e45d93ab8bcfb616b9bac96d7e00145
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,37,1,107.45402899,1555358477,Regular,97833c3759996371a6fd7a3db22b302c7e45d93ab8bcfb616b9bac96d7e00145
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,64,1,0.01061548,1555358477,Regular,89c298a6cc4c081eaf4add247cdc511d7d12ecb8ca6f076018669c1a9468b9ca
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,65,1,107.45402899,1555358477,Regular,89c298a6cc4c081eaf4add247cdc511d7d12ecb8ca6f076018669c1a9468b9ca
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,44,1,0.01061548,1555358477,Regular,f87be447e381d35382f356274a4b630e93eb6a62d9c6824d7a0e087572b3c66b
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,45,1,107.45402899,1555358477,Regular,f87be447e381d35382f356274a4b630e93eb6a62d9c6824d7a0e087572b3c66b
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,66,1,0.01061548,1555358477,Regular,94b7ac23a8040def17ea6a25c7a72a6f33c500e6db9258c2908071399b2d2bb8
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,67,1,107.45402899,1555358477,Regular,94b7ac23a8040def17ea6a25c7a72a6f33c500e6db9258c2908071399b2d2bb8
