tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423,-1,1,1,0.12070916,1568171170,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,51,1,0.12070916,1568169966,Regular,da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423
77bdd10ddeae0e9381a80e16f48fbc1335b02fd300d0d0ababe62482fb0f83c5,-1,3,1,0.11776451,1567757867,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,14,1,0.11776451,1567737914,Regular,77bdd10ddeae0e9381a80e16f48fbc1335b02fd300d0d0ababe62482fb0f83c5
2630713f77e45533a42da39bc1c89af46e392baa8f2a580dbeeec192fa544a02,-1,1,1,0.1025008,1567547117,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,95,1,0.1025008,1567304985,Regular,2630713f77e45533a42da39bc1c89af46e392baa8f2a580dbeeec192fa544a02
442a4a6526c12e94dfa8f6749cd7c90cef93ffc630f30bd990613c411e7897f6,-1,1,1,0.12303391,1567044470,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
442a4a6526c12e94dfa8f6749cd7c90cef93ffc630f30bd990613c411e7897f6,-1,8,1,0.10422588,1567044470,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,11,1,0.12303391,1566959416,Regular,442a4a6526c12e94dfa8f6749cd7c90cef93ffc630f30bd990613c411e7897f6
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,37,1,0.10422588,1566527592,Regular,442a4a6526c12e94dfa8f6749cd7c90cef93ffc630f30bd990613c411e7897f6
ae09394384032502b61cdbd27e9c7356135917789a5f7b865cb53cc9efaad1d2,-1,6,1,0.10300444,1566310697,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,20,1,0.10300444,1566182872,Regular,ae09394384032502b61cdbd27e9c7356135917789a5f7b865cb53cc9efaad1d2
1393597a03ee3abd096d253af7838f3004e928429028d364938596061a2dea8a,-1,1,1,0.11907329,1565942947,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,110,1,0.11907329,1565836265,Regular,1393597a03ee3abd096d253af7838f3004e928429028d364938596061a2dea8a
155c00ef830f65e4c2d26c853fbf51431a617c0f7fac2ba49425c8a07432d8ce,-1,0,1,0.1142204,1565778988,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,76,1,0.1142204,1565491135,Regular,155c00ef830f65e4c2d26c853fbf51431a617c0f7fac2ba49425c8a07432d8ce
d621371703e347ddf95288ba6f9c2e08d1723496ecdc2eb0000cecaf3bfba7f7,-1,1,1,0.10329127,1565186873,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,54,1,0.10329127,1565146905,Regular,d621371703e347ddf95288ba6f9c2e08d1723496ecdc2eb0000cecaf3bfba7f7
c6ba4477b24d58184fa202c8d272249cf38329a46e56c9b04a1b9bea9e5ffe6c,-1,0,1,0.10712741,1565028552,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,6,1,0.10712741,1564799432,Regular,c6ba4477b24d58184fa202c8d272249cf38329a46e56c9b04a1b9bea9e5ffe6c
fb31d8a864455f5ca87dc88e5a3bbb6fd349ac661fce3ffefe17f7b4695492b3,-1,1,1,0.10396283,1564515555,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,52,1,0.10396283,1564454562,Regular,fb31d8a864455f5ca87dc88e5a3bbb6fd349ac661fce3ffefe17f7b4695492b3
6b09725efec304c50198dde19533703d49bf8208be71f2db9f05242947678c48,-1,1,1,0.12224492,1564140044,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,19,1,0.12224492,1564108228,Regular,6b09725efec304c50198dde19533703d49bf8208be71f2db9f05242947678c48
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,50,1,0.10435861,1563676400,Regular,da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423
2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772,-1,1,1,0.10310451,1563433173,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,117,1,0.10310451,1563331019,Regular,2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772
33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb,-1,7,1,0.10523205,1563103787,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,5,1,0.10523205,1562985088,Regular,33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,2,1,0.11173654,1562645748,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,89,1,0.11173654,1562466555,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
1bee6832f87ca80fd10fee3c3aea7db02d8468a14a84f9595a53e38bcbf6f0b2,-1,2,1,0.12603628,1562147148,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,70,1,0.12603628,1562121799,Regular,1bee6832f87ca80fd10fee3c3aea7db02d8468a14a84f9595a53e38bcbf6f0b2
9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff,-1,0,1,0.10704687,1561857469,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,88,1,0.10704687,1561775591,Regular,9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,5,1,0.12580477,1561347702,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,0,1,0.11025591,1561347702,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,11,1,0.11025591,1561343408,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,36,1,0.12580477,1561084329,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc,-1,9,1,0.10142147,1560824181,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,74,1,0.10142147,1560739024,Regular,fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc
ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa,-1,0,1,0.10360686,1560519548,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa,-1,6,1,0.12761898,1560519548,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,122,1,0.10360686,1560479647,Regular,ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa
fdf20d17526d4a9957b8657f24060e594e4fa9fdecf8789272c0766ca13c6eff,-1,4,1,0.12985825,1560221186,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,91,1,0.12985825,1560220228,Regular,fdf20d17526d4a9957b8657f24060e594e4fa9fdecf8789272c0766ca13c6eff
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,21,1,0.12761898,1559875693,Regular,ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa
d01b200ed708dc130d2b3cf8d484ca9216e7f32fed95331cdc9135fe2a5fbf45,-1,0,1,0.12715057,1559537575,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,34,1,0.12715057,1559528960,Regular,d01b200ed708dc130d2b3cf8d484ca9216e7f32fed95331cdc9135fe2a5fbf45
e68d41d9dff908384e34c523dc9a08bf102aab8042eda552093089c39388fb1e,-1,0,1,0.12576672,1559185226,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,21,1,0.12576672,1559183579,Regular,e68d41d9dff908384e34c523dc9a08bf102aab8042eda552093089c39388fb1e
ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421,-1,3,1,0.10288455,1558867388,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,47,1,0.10288455,1558837785,Regular,ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421
21ef57e23119903c065343eb3427d69b3ebe7d28084c2e5f926f7573cfba302d,-1,2,1,0.11298791,1558723812,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,19,1,0.11298791,1558578679,Regular,21ef57e23119903c065343eb3427d69b3ebe7d28084c2e5f926f7573cfba302d
df531d0e31007e1fe5c5eb6fb05e5d28bdce2c49df7b75d0a6181e27c9aecc5b,-1,3,1,0.10624673,1558336759,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,29,1,0.10624673,1558319528,Regular,df531d0e31007e1fe5c5eb6fb05e5d28bdce2c49df7b75d0a6181e27c9aecc5b
d40561daf80b6d2c846bf8cce9b63dbc6e7cf3dfc0833aafcf45b78c4581f33b,-1,2,1,0.12375317,1558099163,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,91,1,0.12375317,1558060645,Regular,d40561daf80b6d2c846bf8cce9b63dbc6e7cf3dfc0833aafcf45b78c4581f33b
b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0,-1,14,1,0.1168272,1558059232,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,70,1,0.1168272,1557714996,Regular,b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0
5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8,-1,7,1,0.13065772,1557710796,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
9b43ee2cd6be1fc0a280bb4ea30d1adc1770f24ae3bd61af1a1d7f32302fa025,-1,2,1,0.10156537,1557370033,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,133,1,0.13065772,1557370033,Regular,5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,17,1,0.11727497,1557364406,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,109,1,0.10156537,1557023358,Regular,9b43ee2cd6be1fc0a280bb4ea30d1adc1770f24ae3bd61af1a1d7f32302fa025
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,47,1,0.11727497,1556764756,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,0,1,0.13049954,1556638206,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,95,1,0.13049954,1556418642,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
76f77381fe56e481c19e5f46e7cc1bcb358408792348151d0ec8f884f9c1e933,-1,0,1,0.11475638,1556082613,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,0,1,0.11475638,1556073447,Regular,76f77381fe56e481c19e5f46e7cc1bcb358408792348151d0ec8f884f9c1e933
cf4c7461eba41e8c624ccf50fcd2b90caa5da16d771ae578fc1238560332a82e,-1,1,1,0.12810793,1555846730,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,91,1,0.12810793,1555727479,Regular,cf4c7461eba41e8c624ccf50fcd2b90caa5da16d771ae578fc1238560332a82e
9ee9278dacb022aed20bd1a88ee5564ccc52d33d367b65a4af6990b4c05c58fb,-1,2,1,0.12196161,1555461604,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,121,1,0.12196161,1555381840,Regular,9ee9278dacb022aed20bd1a88ee5564ccc52d33d367b65a4af6990b4c05c58fb
5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179,-1,4,1,0.10840452,1555154216,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,144,1,0.10840452,1555036466,Regular,5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179
c1b5e368a0c0f39d40a189eb1502f2db159f89303f14ae807af58e344b00232c,-1,2,1,0.10987403,1554993813,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,153,1,0.10987403,1554694671,Regular,c1b5e368a0c0f39d40a189eb1502f2db159f89303f14ae807af58e344b00232c
5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122,-1,2,1,0.12319687,1554540158,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,110,1,0.12319687,1554431420,Regular,5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122
def3526c107b4ef6c761657a99a74932d3ecabe80042278b7f5ac0c31469eda9,-1,3,1,0.11580552,1554201674,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
6c7813f5c451d75ad9f7aa15aabcf0a14d7af4fae9b2a64780188270a37403b7,-1,4,1,0.13069925,1554178262,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,74,1,0.13069925,1554172415,Regular,6c7813f5c451d75ad9f7aa15aabcf0a14d7af4fae9b2a64780188270a37403b7
b3d5759ab31f56febeb99f0030e26be3d7dc9f86971a85d826ad1f77d8ebf983,-1,0,1,0.11160658,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,110,1,0.11160658,1553826578,Regular,b3d5759ab31f56febeb99f0030e26be3d7dc9f86971a85d826ad1f77d8ebf983
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,81,1,0.11580552,1553567886,Regular,def3526c107b4ef6c761657a99a74932d3ecabe80042278b7f5ac0c31469eda9
e7d7018da7e3e223f419a5d38efbc04078cb0d63a22fc0e77d0d2fd1d184214a,-1,0,1,0.13061712,1553338815,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,187,1,0.13061712,1553308242,Regular,e7d7018da7e3e223f419a5d38efbc04078cb0d63a22fc0e77d0d2fd1d184214a
71375a2a4e89cb2347b4cd5dff4652f7e8d014cfcf0e19d0c1bc5bfcb9ff2bbe,-1,0,1,0.14219514,1553067578,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,130,1,0.14219514,1553049169,Regular,71375a2a4e89cb2347b4cd5dff4652f7e8d014cfcf0e19d0c1bc5bfcb9ff2bbe
c12d1b934f4c9834115c3b21646ac4757830643ad02cfe6b0228849ec0a8fbc6,-1,3,1,0.13994033,1552892963,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,104,1,0.13994033,1552791123,Regular,c12d1b934f4c9834115c3b21646ac4757830643ad02cfe6b0228849ec0a8fbc6
0edccd0d7e7f00f1a3048313fc6cf54ccbbe1e4f81bbae5a18ff0631ce2f0935,-1,0,1,0.11926191,1552539604,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
