tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557,1,22,1,0.49713434,1494053517,Regular,1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915
572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84,-1,17,1,0.49764863,1493956972,Regular,40adaaa0aecff295a0dc4006cdf2376b4fe218afc7e0fcc49c520bc522189949
40adaaa0aecff295a0dc4006cdf2376b4fe218afc7e0fcc49c520bc522189949,1,3,1,0.49764863,1493940666,Regular,572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84
577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc,-1,19,1,0.49677143,1493829053,Regular,cf4866f56e60ef9a861de2b9d23311317c722ca9bb2d227b609ed85eb1b19525
cf4866f56e60ef9a861de2b9d23311317c722ca9bb2d227b609ed85eb1b19525,1,9,1,0.49677143,1493826571,Regular,577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,2,1,0.49681756,1493738102,Regular,7e39147c6735c3e8364fbe093a48af0f15c72fc5d47a4ba17ac34bc2eb26ae1d
7e39147c6735c3e8364fbe093a48af0f15c72fc5d47a4ba17ac34bc2eb26ae1d,1,12,1,0.49681756,1493735527,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,8,1,0.49717998,1493680682,Regular,84b9103de8b10b2baa9aabf50dd1e4facc3a0804bdf522dd84a1418f2dffe751
84b9103de8b10b2baa9aabf50dd1e4facc3a0804bdf522dd84a1418f2dffe751,1,0,1,0.49717998,1493679080,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,70,1,0.50391651,1493646148,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f,-1,22,1,0.50255753,1493644073,Regular,e471d6b392e0c3c0c181bc5697aba0f7ad83014e3f4cb8aad45eb8b51939c29f
a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f,-1,21,1,0.50254458,1493644073,Regular,34360b9f87d1f2d54d11e524fe567886939717799c941cb1ec5cb1a22438dfde
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,2,1,0.50060364,1493611750,Regular,0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,43,1,0.49591435,1493601890,Regular,aa37bfab3e8dd82445fa9d39dc26078f9c847212b1b6161ebd57ad7816b8301f
aa37bfab3e8dd82445fa9d39dc26078f9c847212b1b6161ebd57ad7816b8301f,1,12,1,0.49591435,1493600556,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
576021b1397edba2cb349555e727b02e258da643725fde1ff9cb3c25f0ab687c,-1,23,1,0.49689501,1493575519,Regular,948a56d1337ca8b53cdd57827da78bb6e54d73e617967abff55cae9b417d2881
948a56d1337ca8b53cdd57827da78bb6e54d73e617967abff55cae9b417d2881,1,10,1,0.49689501,1493538572,Regular,576021b1397edba2cb349555e727b02e258da643725fde1ff9cb3c25f0ab687c
3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f,1,15,1,0.50391651,1493503115,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038,1,0,1,0.50060364,1493448361,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
34360b9f87d1f2d54d11e524fe567886939717799c941cb1ec5cb1a22438dfde,1,25,1,0.50254458,1493385227,Regular,a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f
733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85,-1,4,1,0.50028543,1493362342,Regular,a6f540042908c9f19b411174211857a4fbb5e6643880e8fd46901429566bc31d
733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85,-1,15,1,0.50044933,1493362342,Regular,7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22
733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85,-1,14,1,0.50044454,1493362342,Regular,de3ef594f232335c1a160ad7bdd425107932b07b6b68e24fcae902a4d47a4cf0
99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f,-1,39,1,0.49596976,1493347994,Regular,7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26
7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26,1,20,1,0.49596976,1493343628,Regular,99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f
29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93,-1,24,1,0.49592112,1493312466,Regular,857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7
8fdb6ae3b4cb3e3325f6851d4b167ee3d27f480a758332385fd70272b2a81f83,-1,4,1,0.49588011,1493312190,Regular,55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e
de3ef594f232335c1a160ad7bdd425107932b07b6b68e24fcae902a4d47a4cf0,1,5,1,0.50044454,1493274698,Regular,733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85
a6f540042908c9f19b411174211857a4fbb5e6643880e8fd46901429566bc31d,1,11,1,0.50028543,1493191079,Regular,733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85
7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22,1,4,1,0.50044933,1493154413,Regular,733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85
55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e,1,12,1,0.49588011,1493110563,Regular,8fdb6ae3b4cb3e3325f6851d4b167ee3d27f480a758332385fd70272b2a81f83
857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7,1,22,1,0.49592112,1493083353,Regular,29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93
e471d6b392e0c3c0c181bc5697aba0f7ad83014e3f4cb8aad45eb8b51939c29f,1,1,1,0.50255753,1493061061,Regular,a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,20,1,0.49569962,1493041916,Regular,4038cce87c8f76850fd9cd5023525cc6e7e30b19b37071bc3890c8e29ab6343e
4038cce87c8f76850fd9cd5023525cc6e7e30b19b37071bc3890c8e29ab6343e,1,10,1,0.49569962,1493037993,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,44,1,0.4965688,1492895942,Regular,096220159a064c0b26fda8dce3448d8ae000b4a681f82a75d12cff095065e5e9
096220159a064c0b26fda8dce3448d8ae000b4a681f82a75d12cff095065e5e9,1,3,1,0.4965688,1492889543,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef,-1,19,1,0.4967423,1492821094,Regular,cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41
cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41,1,20,1,0.4967423,1492806774,Regular,c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef
797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96,-1,12,1,0.49903862,1492767085,Regular,430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd
430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd,1,4,1,0.49903862,1492734253,Regular,797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,10,1,0.50237,1492680387,Regular,c5cc4d933906e4b32d3e8e3cdc4c2927182e876cd8f86acf0309b35bf4c77fb6
c5cc4d933906e4b32d3e8e3cdc4c2927182e876cd8f86acf0309b35bf4c77fb6,1,8,1,0.50237,1492676951,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
c30a036b50599940a9040ed7d9cf1cf603565fe5db6bb0208b25aac5363b6def,-1,20,1,0.49834906,1492624946,Regular,f24a7cd3bfad460f18ee0bf8b6c458fa754e91e1ff3888158df25f6bc220e52b
f24a7cd3bfad460f18ee0bf8b6c458fa754e91e1ff3888158df25f6bc220e52b,1,13,1,0.49834906,1492624217,Regular,c30a036b50599940a9040ed7d9cf1cf603565fe5db6bb0208b25aac5363b6def
8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e,-1,21,1,0.50138428,1492582548,Regular,b778aafdd024eb1b065df2a9796fcfff5ef24c2f0aac703212be35d57c205d6d
b778aafdd024eb1b065df2a9796fcfff5ef24c2f0aac703212be35d57c205d6d,1,8,1,0.50138428,1492576715,Regular,8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,18,1,0.50969735,1492564705,Regular,c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1
d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af,-1,19,1,0.506707,1492562378,Regular,71ef1bb3c04749db8a1bbab5a2322006ee55b03abdb6306e958b162331e00aa3
4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2,-1,15,1,0.50581902,1492560015,Regular,49ebb510a8b71200c1c613efd9b64218d32dca67805c042026e2292ddb96e09d
00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778,-1,3,1,0.50135231,1492543398,Regular,cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797
c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1,1,17,1,0.50969735,1492506239,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
0d235fdbb492c6da337ec287c9e770a8178e5a4a382feb9b4c6aafd0382c564b,-1,15,1,0.49889714,1492470717,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
49ebb510a8b71200c1c613efd9b64218d32dca67805c042026e2292ddb96e09d,1,8,1,0.50581902,1492468743,Regular,4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2
cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797,1,7,1,0.50135231,1492412064,Regular,00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,39,1,0.49889714,1492344233,Regular,0d235fdbb492c6da337ec287c9e770a8178e5a4a382feb9b4c6aafd0382c564b
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,9,1,0.49732476,1492308920,Regular,602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c
602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c,1,21,1,0.49732476,1492292177,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
156a7b49d71b96405a3a0cc0610e61bebdbaafce2a10990f729e7e791e84a291,-1,15,1,0.49590504,1492260183,Regular,8921ee07b8c0256d9900125ee6876537a195b3f8e9dfa30b2b179b6f13c99047
8921ee07b8c0256d9900125ee6876537a195b3f8e9dfa30b2b179b6f13c99047,1,1,1,0.49590504,1492242064,Regular,156a7b49d71b96405a3a0cc0610e61bebdbaafce2a10990f729e7e791e84a291
71ef1bb3c04749db8a1bbab5a2322006ee55b03abdb6306e958b162331e00aa3,1,0,1,0.506707,1492191829,Regular,d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af
c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d,-1,31,1,0.50810707,1492181687,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6,1,26,1,0.50810707,1492148253,Regular,c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d
bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e,-1,15,1,0.50914955,1492121387,Regular,f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8
3e7dd598eca443a20ad46a0c69f27376c161b499394b2fd276471168ab0fa16e,-1,9,1,0.49502539,1492116179,Regular,582fe9ac591ef0d8397c6c3d2c311dbf0372e7fad882af412e771a77a386f251
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,20,1,0.50566521,1492115711,Regular,3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a
582fe9ac591ef0d8397c6c3d2c311dbf0372e7fad882af412e771a77a386f251,1,1,1,0.49502539,1492114601,Regular,3e7dd598eca443a20ad46a0c69f27376c161b499394b2fd276471168ab0fa16e
19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663,-1,27,1,0.50540283,1492114223,Regular,112c027e2944cb3e2730a95556697374029b71d90af2e5c6f9bd83302610bf84
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,34,1,0.50409949,1492101515,Regular,357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5
3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db,-1,2,1,0.5016783,1492090509,Regular,d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f
d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f,1,5,1,0.5016783,1492033369,Regular,3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db
81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110,-1,24,1,0.49905112,1492011175,Regular,71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6
112c027e2944cb3e2730a95556697374029b71d90af2e5c6f9bd83302610bf84,1,7,1,0.50540283,1491994455,Regular,19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663
f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8,1,3,1,0.50914955,1491967233,Regular,bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e
71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6,1,2,1,0.49905112,1491920260,Regular,81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110
357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5,1,18,1,0.50409949,1491874728,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,21,1,0.49598513,1491837284,Regular,afe94875ab4b96b2e482c1593acfecb8f2287f467c7e741d60c5d2ec524bc5f3
afe94875ab4b96b2e482c1593acfecb8f2287f467c7e741d60c5d2ec524bc5f3,1,3,1,0.49598513,1491827421,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a,1,11,1,0.50566521,1491788867,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
eec0ce6aa6ce138994dc873cfa3b9efaa5a4eef1e057481b2e0a370be304f841,-1,8,1,0.54436443,1491754966,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,20,1,0.50739249,1491753462,Regular,2ae530f95c1faebf525c6409d779d90407effe1aad2dfef90703003b9191e6f5
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,17,1,0.54436443,1491748793,Regular,eec0ce6aa6ce138994dc873cfa3b9efaa5a4eef1e057481b2e0a370be304f841
2ae530f95c1faebf525c6409d779d90407effe1aad2dfef90703003b9191e6f5,1,10,1,0.50739249,1491716912,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d,-1,15,1,0.53616038,1491699858,Regular,9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,10,1,0.51791073,1491698875,Regular,04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,18,1,0.50326552,1491681113,Regular,712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d
712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d,1,8,1,0.50326552,1491672122,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482,1,16,1,0.53616038,1491645657,Regular,006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d
04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a,1,17,1,0.51791073,1491616351,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d,-1,18,1,0.50674126,1491589844,Regular,8e683a704545f649ee3eba45bc3f4e1d586f52897cf54b2ae9414725d0e8acce
8e683a704545f649ee3eba45bc3f4e1d586f52897cf54b2ae9414725d0e8acce,1,4,1,0.50674126,1491584815,Regular,0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,12,1,0.50538974,1491557476,Regular,cc33669b895b47b6a3a96c30a44ef6e67b9de5ed219e4335a7df5efe710b4668
cc33669b895b47b6a3a96c30a44ef6e67b9de5ed219e4335a7df5efe710b4668,1,7,1,0.50538974,1491550502,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6,-1,16,1,0.50920003,1491507588,Regular,5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448
5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448,1,16,1,0.50920003,1491506998,Regular,d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6
c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d,-1,5,1,0.49805669,1491490426,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,9,1,0.49805669,1491465841,Regular,c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d
a2c85fccf3a3f530d48117aa4195a793156a1feb236e188e23fb7e12a3b4a34d,-1,14,1,0.49721013,1491426645,Regular,0dbf677ec09b3dce387a437c339466785df3c48f137fa28105c7641e1ac245e4
0dbf677ec09b3dce387a437c339466785df3c48f137fa28105c7641e1ac245e4,1,13,1,0.49721013,1491424985,Regular,a2c85fccf3a3f530d48117aa4195a793156a1feb236e188e23fb7e12a3b4a34d
24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6,-1,19,1,0.52627286,1491393329,Regular,f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924
f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924,1,26,1,0.52627286,1491384943,Regular,24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6
780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82,-1,12,1,0.50242504,1491344822,Regular,e6dcc1cf2c12fab3bd9ea733bc5a726241ec402a9e369e302cf21b9422b1891a
e6dcc1cf2c12fab3bd9ea733bc5a726241ec402a9e369e302cf21b9422b1891a,1,13,1,0.50242504,1491343872,Regular,780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,25,1,0.5619797,1491334044,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,106,1,0.5619797,1491300599,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745,-1,6,1,0.49992167,1491264391,Regular,2c9d3675e26278ef9f625951299979d85736f8639bf6cb236d555b1a60710268
2c9d3675e26278ef9f625951299979d85736f8639bf6cb236d555b1a60710268,1,10,1,0.49992167,1491262914,Regular,6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745
0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf,-1,15,1,0.50201423,1491226541,Regular,6663742b9a7bc517055ece8c539b48d73e8761c6542742341b2252e6a325a1bf
6663742b9a7bc517055ece8c539b48d73e8761c6542742341b2252e6a325a1bf,1,8,1,0.50201423,1491225440,Regular,0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,18,1,0.50221593,1491183516,Regular,59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2
59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2,1,1,1,0.50221593,1491180004,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,21,1,0.4996045,1491148438,Regular,ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f
ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f,1,3,1,0.4996045,1491122865,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,10,1,0.49930227,1491080988,Regular,982306e7e136dceac708183964d9a76d96c2c71bf78fbb82011bfbfacf792f4f
982306e7e136dceac708183964d9a76d96c2c71bf78fbb82011bfbfacf792f4f,1,11,1,0.49930227,1491079020,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
