tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378,-1,6,1,0.30420549,1608778688,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378,-1,5,1,0.30346528,1608778688,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378,-1,3,1,0.30577522,1608778688,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,37,1,0.30346528,1608777072,Regular,7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,42,1,0.30420549,1608691033,Regular,7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,24,1,0.30577522,1608604213,Regular,7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,10,1,0.31076624,1608599653,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,12,1,0.31031917,1608599653,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,1,1,0.33521698,1608599653,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,2,1,0.31312397,1608599653,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,5,1,0.31982056,1608599653,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,52,1,0.31076624,1608518058,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,32,1,0.33521698,1608431535,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,49,1,0.31982056,1608345000,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,45,1,0.31312397,1608258669,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,21,1,0.31031917,1608172409,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,23,1,0.32656114,1608089508,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,2,1,0.33397998,1608089508,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,4,1,0.38109675,1608089508,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,9,1,0.36581732,1608089508,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,10,1,0.32646584,1608089508,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,12,1,0.32745745,1608089508,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,15,1,0.3444793,1608089508,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,20,1,0.33398975,1608089508,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,25,1,0.29094475,1608089508,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,26,1,0.34661489,1608089508,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,31,1,0.30470098,1608089508,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,32,1,0.35017631,1608089508,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,36,1,0.30862812,1608089508,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,40,1,0.28201658,1608089508,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,43,1,0.31340889,1608089508,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,18,1,0.32646584,1608085851,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,54,1,0.29094475,1607999416,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,38,1,0.32745745,1607913129,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,42,1,0.38109675,1607826660,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,27,1,0.33398975,1607740273,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,31,1,0.32656114,1607654543,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,32,1,0.34661489,1607567780,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,42,1,0.30470098,1607481082,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,4,1,0.28201658,1607395280,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,5,1,0.30862812,1607308245,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,4,1,0.35017631,1607221987,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,47,1,0.36581732,1607135464,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,24,1,0.31340889,1607049110,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,16,1,0.33397998,1606962736,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,26,1,0.3444793,1606876390,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,25,1,0.27848389,1606792033,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,22,1,0.26242397,1606792033,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,20,1,0.2789544,1606792033,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,17,1,0.28738748,1606792033,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,11,1,0.29054002,1606792033,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,9,1,0.28608457,1606792033,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,8,1,0.28095412,1606792033,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,4,1,0.27985667,1606792033,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,0,1,0.27995522,1606792033,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,34,1,0.32744918,1606792033,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,31,1,0.30889899,1606792033,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,28,1,0.28216464,1606792033,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,38,1,0.27764888,1606792033,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,40,1,0.2973381,1606792033,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,43,1,0.27610733,1606792033,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,12,1,0.32744918,1606790086,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,6,1,0.29054002,1606703936,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,13,1,0.28608457,1606617081,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,24,1,0.30889899,1606531444,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,29,1,0.27764888,1606444404,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,23,1,0.28095412,1606358049,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,24,1,0.28738748,1606271364,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,1,1,0.28216464,1606185039,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,12,1,0.27848389,1606098691,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,18,1,0.2789544,1606012745,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,7,1,0.27995522,1605925892,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,5,1,0.26242397,1605839516,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,9,1,0.27610733,1605753102,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,38,1,0.2973381,1605666692,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,35,1,0.27985667,1605581027,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,28,1,0.22798826,1605495503,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,83,1,0.29295057,1605495503,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,81,1,0.26397515,1605495503,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,79,1,0.24321264,1605495503,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,76,1,0.45791404,1605495503,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,73,1,0.29385031,1605495503,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,70,1,0.25826046,1605495503,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,69,1,0.52350358,1605495503,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,66,1,0.47551881,1605495503,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,62,1,0.29321932,1605495503,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,56,1,0.26099503,1605495503,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,55,1,0.24963211,1605495503,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,52,1,0.25480153,1605495503,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,49,1,0.25910191,1605495503,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,47,1,0.26155622,1605495503,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,45,1,0.26135621,1605495503,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,43,1,0.46692854,1605495503,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,39,1,0.27520569,1605495503,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,36,1,0.50473787,1605495503,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,34,1,0.24234833,1605495503,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,31,1,0.27185366,1605495503,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,26,1,0.27597261,1605495503,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,19,1,0.24206699,1605495503,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,16,1,0.53278279,1605495503,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,13,1,0.25462441,1605495503,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
