tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063,-1,1,1,0.01126672,1581651862,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,11,1,0.01126672,1581650293,Regular,b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063
6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2,-1,1,1,0.01235658,1581216124,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,54,1,0.01235658,1581213809,Regular,6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2
a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f,-1,2,1,0.01182301,1580788087,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,9,1,0.01182301,1580783176,Regular,a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f
c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9,-1,0,1,0.01133227,1580359684,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,38,1,0.01133227,1580357085,Regular,c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9
a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244,-1,0,1,0.01111295,1579925942,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,40,1,0.01111295,1579920491,Regular,a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244
891b398a2f18ea513be8a2d91bd556eb094f95cd029554580ee13887ab6904c9,-1,1,1,0.01217144,1579488451,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,81,1,0.01217144,1579485550,Regular,891b398a2f18ea513be8a2d91bd556eb094f95cd029554580ee13887ab6904c9
66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65,-1,1,1,0.01096883,1579056204,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,72,1,0.01096883,1579052758,Regular,66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65
cf25f65931c919297ff55d428ab63a1d007d767206f27cf317c44aee52a8b2fb,-1,1,1,0.01173539,1578635903,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,19,1,0.01173539,1578629448,Regular,cf25f65931c919297ff55d428ab63a1d007d767206f27cf317c44aee52a8b2fb
1d9e46e4f64295b3230cf3c89c7e2c4bc3fe8e2907b7906f600d94761a834aa1,-1,1,1,0.01183968,1578192499,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,55,1,0.01183968,1578190892,Regular,1d9e46e4f64295b3230cf3c89c7e2c4bc3fe8e2907b7906f600d94761a834aa1
1fea102b8aafa0bf1e2457078c64a0b3e652f405bf69d669976e7236763ecdf8,-1,0,1,0.0101726,1577767621,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,80,1,0.0101726,1577763143,Regular,1fea102b8aafa0bf1e2457078c64a0b3e652f405bf69d669976e7236763ecdf8
aea311940a1759df201c79ffb635ca98d72d134f45f63fe7692a62b443ce0e10,-1,0,1,0.01067541,1577418130,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,84,1,0.01067541,1577413869,Regular,aea311940a1759df201c79ffb635ca98d72d134f45f63fe7692a62b443ce0e10
e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6,-1,0,1,0.02294312,1577072601,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,57,1,0.02294312,1577068486,Regular,e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6
a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734,-1,1,1,0.01099549,1576302333,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,33,1,0.01099549,1576297373,Regular,a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734
2f43224d5fa351a5c0326cd8d851698ac24d3092d0627c23ddf95c6173f9605d,-1,0,1,0.01147403,1575867459,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,76,1,0.01147403,1575864677,Regular,2f43224d5fa351a5c0326cd8d851698ac24d3092d0627c23ddf95c6173f9605d
2667a183efeb2f309c1b1d8fdf66bd1dbc38c95b9dc12cd85be1ba6e43425d9e,-1,1,1,0.01020863,1575434992,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,15,1,0.01020863,1575430305,Regular,2667a183efeb2f309c1b1d8fdf66bd1dbc38c95b9dc12cd85be1ba6e43425d9e
be3ab2be2df103a2961bba41ee434f54429934d928357befec013a7b02cf57c2,-1,0,1,0.10000342,1573098831,Regular,32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1
32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1,1,2,1,0.10000342,1573094283,Regular,be3ab2be2df103a2961bba41ee434f54429934d928357befec013a7b02cf57c2
bf4f6fe62754e7c68f13d7c659ddcccfb7a778030fcfec4c0ac83b2ac5a80622,-1,1,1,0.20545167,1566960123,Regular,e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9
e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9,1,0,1,0.20545167,1566956111,Regular,bf4f6fe62754e7c68f13d7c659ddcccfb7a778030fcfec4c0ac83b2ac5a80622
55b79476c62dcee2aef81dada135e58c8eee3220469ee8e86e6098ef242cf6fd,-1,0,1,0.11977067,1566622079,Regular,2740b5833b1933d12b30a8aab787bb3a1029031a35be9d82a9fc9133716344aa
2740b5833b1933d12b30a8aab787bb3a1029031a35be9d82a9fc9133716344aa,1,0,1,0.11977067,1566618762,Regular,55b79476c62dcee2aef81dada135e58c8eee3220469ee8e86e6098ef242cf6fd
1b9a2cc891ef05614d45dd99957b15c39395ae7e83a29d63c41efba8df9b3929,-1,0,1,0.1120418,1566456395,Regular,fe8fb5af3759ef5c268a10c50e237809fee662bbe9b5333c592a66595938ea75
fe8fb5af3759ef5c268a10c50e237809fee662bbe9b5333c592a66595938ea75,1,0,1,0.1120418,1566452301,Regular,1b9a2cc891ef05614d45dd99957b15c39395ae7e83a29d63c41efba8df9b3929
32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679,-1,0,1,0.2180656,1566272527,Regular,f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549
f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549,1,0,1,0.2180656,1566269412,Regular,32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679
f9e2cdc3a3e784b6541b9d358ce280a5c7f02b67b163cf3daa1f0d665a40ca04,-1,0,1,0.39638019,1565974648,Regular,88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3
88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3,1,0,1,0.39638019,1565969741,Regular,f9e2cdc3a3e784b6541b9d358ce280a5c7f02b67b163cf3daa1f0d665a40ca04
52238d9f0d89b8afbf229b7ab1e509c74bd2c8ea309a27564cd748b315bc99eb,-1,0,1,0.23858901,1565419430,Regular,06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361
06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361,1,0,1,0.23858901,1565415895,Regular,52238d9f0d89b8afbf229b7ab1e509c74bd2c8ea309a27564cd748b315bc99eb
a1907bf27d3f4287d06175a5ef7e1b602d4beeeb1204bdbdaf90a13464dcadde,-1,0,1,0.23328259,1565085007,Regular,f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef
