tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,9,1,0.20302381,1532701988,Regular,b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,10,1,0.2306858,1532701988,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,11,1,0.21328264,1532701988,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,12,1,0.20188291,1532701988,Regular,e2cc5b27edbfb546880504d8f7bc4b3cd203c859bf72b005f7b1348344a53b2c
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,13,1,0.20251491,1532701988,Regular,680a6904607343728578a4ae522125cf574ee9f0b49f6ea09177849cc2812131
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,14,1,0.21637697,1532701988,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,15,1,0.22630316,1532701988,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,16,1,0.20340371,1532701988,Regular,7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,17,1,0.11068186,1532701988,Regular,3d0bc68c9a234e319b75521f67d60a780580557788c643b3297fe1923e3fcd45
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,18,1,0.2051178,1532701988,Regular,fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,19,1,0.20372419,1532701988,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,20,1,1.00308283,1532701988,Regular,b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,21,1,0.2050032,1532701988,Regular,b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,22,1,0.20564602,1532701988,Regular,eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,23,1,0.20472527,1532701988,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,24,1,0.20404259,1532701988,Regular,1c087a327ea6b8f79b7bc103d03e123734f7d441ee930b3d6e15db746e8ceb79
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,25,1,0.23757319,1532701988,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,26,1,0.20400156,1532701988,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,27,1,0.21140515,1532701988,Regular,43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,29,1,0.20331673,1532701988,Regular,90c46134a95bd081ee20de43997a9912abce1ba6263ce70af7b4606fcf856290
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,30,1,0.20719279,1532701988,Regular,80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,31,1,0.21459904,1532701988,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,32,1,0.20311865,1532701988,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,33,1,0.20456602,1532701988,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,34,1,0.2008098,1532701988,Regular,ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,35,1,0.20393016,1532701988,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,36,1,0.20520159,1532701988,Regular,362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,37,1,0.20113435,1532701988,Regular,03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,38,1,0.22823785,1532701988,Regular,42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,39,1,0.239208,1532701988,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,40,1,0.20500039,1532701988,Regular,38c505124d0f8ac2d136d0a6c314de2bae8c5087ddfd1c150320df425c26c7e7
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,41,1,0.21270683,1532701988,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,42,1,0.21081015,1532701988,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,43,1,0.20846273,1532701988,Regular,ed77703e5dd5334a6bbb39d5881d7a439b6c2950f2deecd42617e560eafbe0f6
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,44,1,0.99885525,1532701988,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,18,1,0.45628384,1527718024,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,20,1,1.0014243,1527613593,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61,1,1,1,1.00308283,1527442474,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc,1,2,1,0.99885525,1527282490,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
3d0bc68c9a234e319b75521f67d60a780580557788c643b3297fe1923e3fcd45,1,0,1,0.11068186,1527174476,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
d22655d1ef4ce4b23e85e83f3513d896729581bfddc7292813745c3bac2ace08,1,1,1,1.94697069,1527167823,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50,1,17,1,0.2051178,1526920682,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
680a6904607343728578a4ae522125cf574ee9f0b49f6ea09177849cc2812131,1,2,1,0.20251491,1526891874,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
1c087a327ea6b8f79b7bc103d03e123734f7d441ee930b3d6e15db746e8ceb79,1,2,1,0.20404259,1526864020,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,12,1,0.21140515,1526836094,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6,1,0,1,0.20113435,1526809224,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91,1,0,1,0.20719279,1526783065,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1,1,13,1,0.20520159,1526756705,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
38c505124d0f8ac2d136d0a6c314de2bae8c5087ddfd1c150320df425c26c7e7,1,3,1,0.20500039,1526730744,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015,1,7,1,0.20471156,1526705453,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c,1,14,1,0.2050032,1526679973,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,4,1,0.20456602,1526655024,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
ed77703e5dd5334a6bbb39d5881d7a439b6c2950f2deecd42617e560eafbe0f6,1,1,1,0.20846273,1526629865,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945,1,10,1,0.20340371,1526604418,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
90c46134a95bd081ee20de43997a9912abce1ba6263ce70af7b4606fcf856290,1,7,1,0.20331673,1526580681,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
e2cc5b27edbfb546880504d8f7bc4b3cd203c859bf72b005f7b1348344a53b2c,1,5,1,0.20188291,1526556808,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d,1,13,1,0.20564602,1526533210,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
7a525ac1332d127feb3f0158e22f20a0b922ee5fabbebb947282e5c43be2408f,1,8,1,0.20061997,1526511688,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a,1,20,1,0.20302381,1526490209,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3,1,7,1,0.2008098,1526468568,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,33,1,0.20338453,1526446115,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4,1,26,1,0.22823785,1526424639,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,15,1,0.20372419,1526399247,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,13,1,0.21459904,1526377781,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,1,33,1,0.21675444,1526356000,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,24,1,0.22630316,1526334417,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,18,1,0.21081015,1526313179,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,0,1,0.20311865,1526291215,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,4,1,0.2306858,1526272303,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,0,1,0.20400156,1526249839,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,7,1,0.21270683,1526231780,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,40,1,0.21328264,1526213765,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,25,1,0.20393016,1526196824,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,45,1,0.23458323,1526178039,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,38,1,0.239208,1526156159,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,15,1,0.21836156,1526134512,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,21,1,0.21637697,1526112955,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,45,1,0.20472527,1526091398,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,30,1,0.24005836,1526069826,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,3,1,0.23757319,1526044849,Regular,00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,9,1,0.20308683,1526042402,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,1,1,0.22355087,1526042402,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,2,1,0.21525478,1526042402,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,3,1,0.23397606,1526042402,Regular,1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,4,1,0.2056492,1526042402,Regular,5dd13c2e531f068a62dcb04fdeeb8f0a2cf284f013e180701f0f47202607d08c
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,5,1,0.24511774,1526042402,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,6,1,0.20062273,1526042402,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,7,1,0.25291662,1526042402,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,8,1,0.20020234,1526042402,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d,-1,0,1,0.20850233,1526042402,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
5dd13c2e531f068a62dcb04fdeeb8f0a2cf284f013e180701f0f47202607d08c,1,4,1,0.2056492,1526022912,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965,1,2,1,0.23397606,1526005133,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,50,1,0.22355087,1525983617,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,45,1,0.21525478,1525965252,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,2,1,0.20062273,1525947684,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e,1,18,1,0.24511774,1525932968,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,5,1,0.20020234,1525914880,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,15,1,0.20850233,1525900432,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,23,1,0.25291662,1525886499,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,13,1,0.20308683,1525868083,Regular,d6c4a97fede2c337dfb69788d7581fc1b709d1523f5b264372c7da313d19776d
