tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d7532a5881e9ff6fec6b0597db73578b876f4b6e9b6cc31f42a56ad131d14d,-1,1,1,119.39559092,1558288214,Vote,0cce5fe63bd071c14a380ab75d4dec4755e7eb203bcdc10d875aa0b5877bcc66
d14cd091611d2decc5cfc61cfdf711d19874391f6575852b45427b852b2dbc30,-1,1,1,119.39559092,1558200416,Vote,5aa3bd679414e3f2306942faf74820ea756feda99f426e21635773c46aef4b3b
6ef06f8cc410db7453c1a64ea4ca8ba972da85fa7aae28b43578f0ce7b3e9258,-1,1,1,119.39559092,1558110293,Vote,7186d31467d5c16f22ebeff855bb0bb8556c0edbaa08b9672a2a20cac0b40368
880c59065129e2cbe6322f4add2a5e62a8cc59ec4b22fe584ff28e692bca97ff,-1,1,1,119.39559092,1558109652,Vote,46a4ab5ad32b4ee90a8b4dbf04418af031b96c9c6a1cb0f27b588fe11fb991d5
ee7a09e1570a08bfc38c05b86e7776f03bb13c0e6137098950a0695b18e9f56f,-1,1,1,119.39559092,1558046255,Vote,0759aecfc05870df44c71adbd1f1a95fd94006e780e8194d4c3f72bfac256b05
74c63a8158a79d1150c444e0a5cf59b8eb1c05df39f8bbfe9c6613f7279cf915,-1,1,1,119.39559092,1557931011,Vote,8d44fd6de03b701e3d93df77274e631abfd722e07f025b9e42682b9f5f9fc2d2
146921fc55c90e2d42d75ef1ca8beaf40099b1c825191c9cf61e9f68051e0b37,-1,1,1,119.39559092,1557687100,Vote,dd80026cbd504db7ba8ff0931496b7db43795dd46440ae37d12403229407f367
c4bf976005b0946ea340f1ae05cdc9562b493b44cf4559f0bd695f50dd82f548,-1,1,1,119.39559092,1557551828,Vote,ac32685b5fc0ca25fc4726df367d0500a56d3f832a9ef6c84dff9de2f449e96a
506871699ac81761a7240677c756b61c2507d565db20ebc04e69112de3be15f1,-1,1,1,119.39559092,1557517975,Vote,46022b852b165ea0fdfd83be73fbcb3868ab5dc794726454d1615793f0d2cedf
0e7565211f711df92268ffb10fc3d9b8d0888240d1c3d5b77b0b66aaca88fec8,-1,1,1,119.39559092,1557292303,Vote,1573c3c1ff91ac73e62f33dfec6c4fccaafeb1456fcf0fb29799fbb912e297c8
1573c3c1ff91ac73e62f33dfec6c4fccaafeb1456fcf0fb29799fbb912e297c8,1,0,1,119.39559092,1557112378,Ticket,0e7565211f711df92268ffb10fc3d9b8d0888240d1c3d5b77b0b66aaca88fec8
2aaf2edff1ccf1ace9845ba15b3e4cfc83f466127784320c7191499be7ffab3e,1,0,1,119.39559092,1557112378,Ticket,d28513d3d544706f4cb4922dc7af1e5de709547050d7f6265094d0bc2835dc46
3c7a4e205e5692ef80b0098353419e8d29bdf72a51f11ee459fb0e70123af5dd,1,0,1,119.39559092,1557112378,Ticket,b4fa6faaf0464263b6ded5f6c2a7066b2d16023018ee994918dcf831a0f57622
5734918bfa09d503ff1d355fab253c4eb68d86df3e5a92e20cb974ba7560a62c,1,0,1,119.39559092,1557112378,Ticket,13858ba6437cfa90df6c815fe4e046cb43865d276c170b66ad8cc6e6692f55ee
7186d31467d5c16f22ebeff855bb0bb8556c0edbaa08b9672a2a20cac0b40368,1,0,1,119.39559092,1557112378,Ticket,6ef06f8cc410db7453c1a64ea4ca8ba972da85fa7aae28b43578f0ce7b3e9258
76abfa57f2ecca1a526731063df987ff2458485fc74854fe54ac9960850802b1,1,0,1,119.39559092,1557112378,Ticket,81102306a81eada8a60db29a13337f7a9444d4785d438d8cc065f5b00312357d
8bc3459e28721708fc177c83c06e7b0435ee8f0a3a71ed2abc63761dd03d542a,1,0,1,119.39559092,1557112378,Ticket,5d3f96c8e0ad7287f14db7b359609c6b52b75db00dc6e1618d66d5a4a19424c0
a7f5dff6acc39cb6ed952d99af9d910104d80eb3f01b1ad1af9b4a3343a17fa0,1,0,1,119.39559092,1557112378,Ticket,b8cdd1bb4e79116ed4f867692873c9e93f127736c62577877a0800898b0bf808
ff966ff54f5acfc0f1b96b03fb69a35f85df0e9cc83bf0d69e979ebf38e7f53a,1,0,1,119.39559092,1557112378,Ticket,5dc98fbb391bc53b749bf7054f5a1e1110701b9d63a3a80713c40a166e4c6aa3
0759aecfc05870df44c71adbd1f1a95fd94006e780e8194d4c3f72bfac256b05,1,0,1,119.39559092,1557112247,Ticket,ee7a09e1570a08bfc38c05b86e7776f03bb13c0e6137098950a0695b18e9f56f
0765bc785834151e02203c8919a3ded109697fbf4ba1f551156786636caa4a50,1,0,1,119.39559092,1557112247,Ticket,999f52a4e05309a7b2a4275301ba7f35dc8acd033b952266af01d045aa6c9efb
0bc0190846e3ed2b233410b958b465b6a8c8af4ec16ea3ff50d0fe5262a16d00,1,0,1,119.39559092,1557112247,Ticket,1d2b8bc11d798c68ab14c5a48d161cc0be81a5172025b7a6cc4a9bcdcddcfd3d
0cce5fe63bd071c14a380ab75d4dec4755e7eb203bcdc10d875aa0b5877bcc66,1,0,1,119.39559092,1557112247,Ticket,65d7532a5881e9ff6fec6b0597db73578b876f4b6e9b6cc31f42a56ad131d14d
46022b852b165ea0fdfd83be73fbcb3868ab5dc794726454d1615793f0d2cedf,1,0,1,119.39559092,1557112247,Ticket,506871699ac81761a7240677c756b61c2507d565db20ebc04e69112de3be15f1
46a4ab5ad32b4ee90a8b4dbf04418af031b96c9c6a1cb0f27b588fe11fb991d5,1,0,1,119.39559092,1557112247,Ticket,880c59065129e2cbe6322f4add2a5e62a8cc59ec4b22fe584ff28e692bca97ff
57380323115ae5cc8d5908bc474b637370d4a3ca4bb152b0694fb02d0cb80c14,1,0,1,119.39559092,1557112247,Ticket,bcf3f9d2726d6c813562a9afb6c117bd86bf24059e0921a29b18f433ff0213e7
5aa3bd679414e3f2306942faf74820ea756feda99f426e21635773c46aef4b3b,1,0,1,119.39559092,1557112247,Ticket,d14cd091611d2decc5cfc61cfdf711d19874391f6575852b45427b852b2dbc30
87f5a8e22d7d25a3625ca0d77caed8fa00912e1956b61b1dfce49e8cc1a2a3e8,1,0,1,119.39559092,1557112247,Ticket,394dcf65e0960b5ec6fda4178925f302830ae17e9cb532d470abf557de37c486
8d44fd6de03b701e3d93df77274e631abfd722e07f025b9e42682b9f5f9fc2d2,1,0,1,119.39559092,1557112247,Ticket,74c63a8158a79d1150c444e0a5cf59b8eb1c05df39f8bbfe9c6613f7279cf915
90dd2f32f018f46dc957351b94fb3061927f550cb3852f68a1d0bbd9e977a6c8,1,0,1,119.39559092,1557112247,Ticket,3f5491a663051b50d95bfb756c939eb94592f40cda898fb807617e1863eee256
9dfee881e814ae7b0aa3ce8728d36298ece85d9d3266c4e43bd4111b097c6b1e,1,0,1,119.39559092,1557112247,Ticket,29e2d37ea30f7d82a4647148fe99066de70cec19862be71d3e911667b85f2a23
ac32685b5fc0ca25fc4726df367d0500a56d3f832a9ef6c84dff9de2f449e96a,1,0,1,119.39559092,1557112247,Ticket,c4bf976005b0946ea340f1ae05cdc9562b493b44cf4559f0bd695f50dd82f548
dd80026cbd504db7ba8ff0931496b7db43795dd46440ae37d12403229407f367,1,0,1,119.39559092,1557112247,Ticket,146921fc55c90e2d42d75ef1ca8beaf40099b1c825191c9cf61e9f68051e0b37
dde2a06f937f6fbef94fafd9a0120c57a6e1322df4361fe73522710bfb40ca7f,1,0,1,119.39559092,1557112247,Ticket,4b51015015bcfbd5e3aaa13232a0a46d3365b5feda645fa400cce4215eb205bf
e96e13b132235ad55244fd45ff39e00ad9bd8a7f838c1931675861591058a360,1,0,1,119.39559092,1557112247,Ticket,08bfe4cfde9892c114908506958f6a7ee3211b53ce721fdcf229486a972b9c7f
fad45fbed4b6368537821f836329f0ace65b4ccf40f0d48b5fb2d09436db5cc2,1,0,1,119.39559092,1557112247,Ticket,61ccfdd2b7b1d9f3dfc740f8c218e52bb4e0930d5603574c59b93db7fca12454
