tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0604f17c9136231fb34dcebc10bf2ebfeacbecc2869a236468e8789c52800e4d,-1,1,1,159.65182738,1617271682,Vote,972539ddf8f81fd83b481d6cc007f415daf35819f94360f1a921cc2863efd68d
892688569c5698209e838f2937863f661ce7b400beedb83363a4ee580744eb6c,-1,1,1,162.00998503,1617242509,Vote,c8027776bb712b69570968fa1ae821b5370d82c897efd9355ef7c5528446287b
a3a597f16d7c70944999b320788c9c12bf65ffb2e50130d72dd95156885eafeb,-1,1,1,178.42291403,1617234534,Vote,e25ef459ca8febab40b7980f2a262114d99e085f718635dd6d08ab7e7e4261cb
5b266ecbb39de61ffbbd23e7086c741729cc55e34319964ffadba5983bf0dc08,-1,1,1,162.00998503,1617216646,Vote,56d1ed8597520c9dc579aa3e29a862b31a3f21fe84938c55237ebd51bdce5fc7
acf703755724d3bc9a6b15dec0da3c918962b8125da10568410858363c73f293,-1,1,1,200.04634424,1617161208,Vote,0d3bff8a89aa2630f2aebd53098c40612ba8fed8a5caade7056dbf7036afa31e
c179b345568b8cc67c4c53b7ff2485ab5b7cf7d3371d34c141922535161955bd,-1,1,1,155.93266975,1617127720,Vote,cec7d1b54bb7162d108bc7b67bf64440d63106c7ae4fcac867ec187eda2c4c5e
93baef2bf092c0b1aa2797858155d608e13d1c62a97e7155d97047229663be75,-1,1,1,174.92889303,1617099187,Vote,19c16d2fafd081668fb64ed42f3f6c0d019bfaf189325faa050aded60c1e5a7d
f5541b548a59251660c6fae691a9d30d1c6245b3a242e6706240e60a373ac95e,-1,1,1,163.0090245,1617064401,Vote,2f1b2c3401f937a737a1b22db4f83665be6fdd6ffb5df8fa079a9ffad715cb97
61024040c6f0653bd4bd31533d493229c4f44b4d0882bb857b1e9daff9716543,-1,1,1,157.14676873,1617034860,Vote,fbcad55affbafb0f5bcce08488d2030736b33d68735e6d8fefb7231c75a40ef9
88503e16ac5e6d41d5750de7d57ce6b1d4cbe8004edec7159a0db10b7848ce1b,-1,1,1,162.00998503,1616982801,Vote,f7b1b931b09d5c4278d8bdda5b9ae2dadd8ef1c7f43db9c91e116b242e9fa823
9131cac2822ba15e260949528b0d39b22b8c0e08f8a9a1c89b0a4c1d1b0f8b81,-1,1,1,176.74801382,1616966431,Vote,ffecdf3e02d4102e72df7b4782eef6629fc3286657f7df3ee383ac2fa65b68d6
432ba895841d7dc0b6f0efb7df0253396f3fbdeb8143a8f312eb31c754b33b09,-1,1,1,176.74801382,1616901708,Vote,7c6b8becdd6bcd44b4e05d5ca0bcf10b2cb76921682fc782f3f94cbdc1f2edd1
8ce33293863dc1dffda28c0dbbc1c31b7c5c0870c20518002a2ffc6400f38c7b,-1,1,1,188.55922109,1616897132,Vote,c8d91bc17a070fa3e38df57fb36c0c16c7ae56fa1c08d5af908ba24471a87aab
c697816e038c204ccdab5b748fb4002bbada7b928ab7816dd677e997b5639e8d,-1,1,1,163.39943197,1616842543,Vote,b34c932d52ef32d0a1f05b6ca126bab8fc288c08b2245dad269bf09c456e0885
46723fee54ca691da99217639806bed564225a01ac07efc4c5ccfa84612455b2,-1,0,1,143.84831153,1616832944,Revocation,4ba0c9a10c298bd5398b765c97c8e680edd9d35311e73d71f13e2a20c29c256b
d63d70a34a23f605c908996164eac46b9772155f0ad839bdb9189ca99f4f56e7,-1,1,1,157.14676873,1616824493,Vote,d2fbc53cdcc46747a9254152f2b067ac2fd3c2fdd1057e3fb96ced0a3d24a818
61028e2746150080e8b9f1c1a550de2c2eef795b746d304205c8647e4e811003,-1,1,1,169.76605144,1616734930,Vote,9bfac781184f1cc6251d37df562da59b51d20028f9219d3bb6503752eaa40fb9
c3fbc12586e2466265adfb405c51593911de116c55fc0bebde36f90186765200,-1,1,1,187.14181563,1616706347,Vote,c99129e6af1e6c3456b9763182b74ea3edafa32c7c6a72e2384217df2e7f79f6
a0d0ca807728b97145c579ddf27ea4c6203f7d131b6298b1193c73d7f07cc92e,-1,1,1,156.33467958,1616690628,Vote,7ecf56693a27c7282a5c81f0d2b58bd8e09f2d46748622d4ded20c6fbcb716bc
5f14d9e4308825b726933a12e4c1885bca92d74705ad58ef1c7e569af9f22302,-1,1,1,176.74801382,1616662694,Vote,1035852e020989679c355b64df953a282208a14fe9d1a76740806b57b6caed71
0960fd3b39211aec39dcf4ffe04bad50bf013e5c6a9473bedb482a97391fdcbf,-1,1,1,156.41646934,1616654628,Vote,e4191b6c3fb2119d9bf21ba2b3e974b9c32760abe095b7bbb2e1123a2afb82c7
29b3442ab61df43e79cc18699bf8ec2cd9e9b19f68a95870c4451964f1e61aa3,-1,1,1,195.73170902,1616500314,Vote,8dc642348cae3410df492133c945da9333a64fbf2d460515642804d3b34cc110
7cdc9c40b3a7cfda464a60b8a73aced53767103b4db7b2a64222e6405bd6aa68,-1,1,1,156.33232363,1616399918,Vote,63b5296145370a91b3a9a44189626c91f23deb726bea808b92b8c83a298cdf1a
2717ad1694b04d2dd50ecb120c749543d864327038b5b0b20af8fee1ff5a5944,-1,1,1,143.84831153,1616273262,Vote,cff9b67d0926643ea7485dad111db730dbada2852c04714af897599ceae994f2
868dafc8abadf96f29ca3ff3809e6f214844d122eca81ace5dbfc266ee2cd0e2,-1,1,1,176.33539838,1616252333,Vote,44b2935b6fb256e6dea38cc3452b6f4136e2f6fdf1f9b8d46cf648afeb2942cf
b711984622b7f3074c0cdc8aa93b51744245ccfb06b772ef3caf7408ea2618fb,-1,1,1,159.08753656,1616249270,Vote,39c373e610b8c873ded04f6439a6b0c4678c71b2e7d856eba6effb6186baa3e3
c8dc6b58a191dd996bc56e24b86929d6634c6b32cecdbcc96728c4bc29e7e819,-1,1,1,162.00998503,1616249270,Vote,c56f10038939e73a34f5891def0b2ae46fa234ab5c1dd8695cf2def123827614
8ab9b5b953ebbb0190ec6040728c34b21a76c0d608cf7473530e49b59de64248,-1,1,1,176.33539838,1616249067,Vote,7ec5ef3ca3ee066ea7747e284e175b4642c39761194ab37b99f0af34799619fd
6b90d4b8a4cef536c49a38d411548765231f8ddbf285ecc41206e5b4005b5b1f,-1,1,1,162.60743806,1616245848,Vote,eb7b65b92f5f66f84e93ef8ea9c30c904e6329d612a65d017bb8804768b1703b
7aeda5adb5bcaa277a5462c779472fbd25da112c8ab30123215447ef8b17113d,-1,1,1,161.74672489,1616232452,Vote,9fc0269f119e624f3bde1153f95c6ad47630c67eb2013423e69f872532ec1e8a
d34a81efa72a2809de3c3be43fad7b66911db0be0561ad096839a3a70c294250,-1,1,1,210.46114294,1616231842,Vote,63476499609d02b8bcf3918670fc921e26d4f0d195d0d6d2d2e256e75278cd0c
e8ef3dd701e5e1aaff2ec6a69b0e46ac21aec4c8d633ca69ae290a2c9041f801,-1,1,1,161.74672489,1616230922,Vote,5b866e72562b4d4d94b7a7f9c03397215a6d174862dcd0ecde943e373b0b24a2
f61d561e629011f95a9f26d671b2cfd9d7d65f2e5060363d1215c713b3a2e6af,-1,1,1,205.26126727,1616217421,Vote,92a468c1f9671750a02e4ab65016862363f45dfeaff2a99fdedbe441454e0d4b
a20c14681740af4f792eec5049d53b2ee01a65bd3f8c39c78353bf46d599fe7a,-1,1,1,165.6662515,1616208978,Vote,20608f039d8a9057be7155fc45e296c008f24a908f532f9182db72d9d7873f93
ea1e9b847beaa1c4bb9270234cec005733fc2baee5be3d67000f934d435559b1,-1,1,1,189.35807793,1616163972,Vote,c6736214a9eedd84acaea76aeeb7256920da22156d55dbba21ee8c25307fe143
cb3085f1ea10e6ad9a3513b676f760f92aa0078d2715689c95f0ea52e8e66310,-1,1,1,152.44333431,1616160357,Vote,2050bc16fe1550b766c0fd4c94f3ce1f39055c71fd0bc8e44b8f885d065353e4
db81a7feb8ad73d1871fb032a848fb2b7fbea3b4d797f49ad34df2215025885c,-1,1,1,184.1848385,1616149493,Vote,0b17354a07575476f2f72fe322d34acf60cbd9083bc2d8fcbd8da3e1d031bae6
d08f9fae5b3c4634b363830f38bed2379d212058b1d7748538d713c0f8694e60,-1,1,1,156.41646934,1616072330,Vote,efa001d955f01e3b2dfe28144b1e52828bc8add00b0ef7aba20c021cfa14fa46
0ae662a73443d8410f0f782a1846794c793a4e4a1a5793c0308d91ed00f419b9,-1,0,1,168.25726706,1616037340,Revocation,f224b558fad427cdafee550f093ec3728673d69bc839310b8256dc501d02c5e6
d4469936ae0915a03c643dfb72c1f4382e1bb3c45cfa7325fceafa5ac3607a54,-1,1,1,155.80914228,1616036323,Vote,f11aa8f79c2ee1ed8e8cea273199149458fa80520e8f6445adf73ee957534adb
6d88011d3846afc0ee1646a95fbab422a6efff934cd2fdb75b20438cba264f22,-1,1,1,160.28932006,1616020721,Vote,f8a2e124b37ab5a66036cd0b293a7827342e1fda1abbe1e925a82407e6d9ce48
c3a8ab3fa282e52dcb763deb696035bffff592b58bc1dc964dda5445453c29a5,-1,1,1,178.42291403,1616003062,Vote,c4a71da66574a74a543a233c3747df706366b6b2f8f07200ef9ea26f903d1d75
dd24fcd3d4514420584e3b5cd75142a467373878e948b0b288b51e455dbef526,-1,1,1,200.04634424,1615990953,Vote,d0e31a55add80562497256c05e4fff6dd291b68bda9b300456b54cbaa981b9d5
df8141ae01bd9b7653015ee8504718af8e47987a0f2106372d1cb498c8e6a105,-1,1,1,193.47339244,1615864098,Vote,f4483c1d3d41ee571067e61ea6c497d4dfbdb6aba263f30bcb66c62c918a8f92
ec70c6325f1b4f08f428738e493273b31f58a68ac28ffd405bd5a730a3678624,-1,1,1,162.00998503,1615837113,Vote,2c0bab9e5e858139f8227b65961b7c5a225d66edaf31e4599b4963ed33a5f3e8
c6be60e3e6c40584031fb61f6b73d70165c878122e45008cd9fa91f7d3e7b38d,-1,1,1,176.74801382,1615818350,Vote,52b6c13ef1bf5a1e5988ee5552cefe60bd6ceb3255cc55e0a1ae6de94c069f57
497939927d74f2d0d5109814ade4b35400d18b0be471022925f0bda13ceeef4d,-1,1,1,143.72085668,1615813597,Vote,04c2416e57d6a956f39a77e08c95193244dfd1470b90face01e466775f3854e9
d1d7640d428f67e01099a158a6f95990669c99550d20d7c6320a893491531fdf,-1,1,1,162.38948008,1615780752,Vote,397477aed151b88a4d4698415f9f45c46ed9dcdcd1227b83929498711df90005
e55537a2197ce66141c111fb13122c15e6505b41757773b2347f18699f612ba5,-1,1,1,161.28613148,1615759100,Vote,e996ad7be4d97d9e33052c22b02e82be416a62f91e926657331aa4e80ffa88ed
50fef72277e7537ecbb1371df44302aa706820dc7838e30f8c835f4365c6ce74,-1,1,1,211.97865475,1615741584,Vote,b9e10514328117b1f40c86d8be6f4639714931822709d2b6dad2a9c8c344b9f8
08a81803ff9936f802b16dc1c86ce4f06e29b6ab9128914002733ee817b2207a,-1,1,1,177.52223708,1615731565,Vote,04451a4a8cd11ec01b1cddd353867e5ffca99c4a4718e43cb9bdd16d218ad0fe
76bb6da24b94c3fa6448dee60974e7f82969eb9b67fcb3310ba16431a64e80f2,-1,1,1,156.41646934,1615712226,Vote,92fefa1b035a99aedd41c618d94afbcab18ef6e8fb6aa5d1b2f092cf56216213
9f8d61910d1d8bc0a7f6ea49f5560ecae29ee1022bb979e5d4437825b4e28406,-1,1,1,147.19012076,1615704666,Vote,5812ea6963ea9682d9c5ec3e0a1503ef3f9db3424e717553407bcfa6c3e7aa28
21d12f4fa23ed4761cf8c2362cc266aa50740b87c1dbbc521e3513f1c139f6cf,-1,1,1,177.98812059,1615685968,Vote,393e3b2508e525f065137b610d8792637fc71587710831287c5d0f96dd00e90e
f3b4c2f91493bac53a7a76a27dee2616504bdbb184073cae376501451bc73a85,-1,1,1,177.52223708,1615634561,Vote,bd07356928412e2b03afafe6e2da200db3bf361cd64805dab140eb3dfb7fdf4f
bd70cbc08b468dec299d7a3c788ac1c3b9b8da26dc8360dce8e046ff5276c271,-1,1,1,178.42291403,1615607096,Vote,72019bc7046ff6c29f0603bc02bde05481f86252875a02564f81813fb88af7dc
a6208d02db911a93322b171ff69618fb57e57e61133b2a64005f2643fea8340d,-1,1,1,162.00998503,1615590719,Vote,04145776810c5fed54f14d88c1350fd7b3a7e08f5591a1a3cfd69ec73cbc53b0
7ab49d322e4fad0aa79447e72cb5116d22cce4854a5ff86d3e23fa5276f89322,-1,0,1,147.82422413,1615549888,Revocation,4153c4310b6c5537a3dc532377995393c01ab1f7c82ce038b750a0c9a32fe92c
afa789ded426c844a866c3303dd49ac90c66dc7f22756356359bf0df192e4ea9,-1,1,1,163.39943197,1615487114,Vote,096a45aab3aa606bbf20e973ed926a893653887b7379aa8785306fba1d4606db
176149e73e9c541533feef14ca01ba1f2647fbce039a6e4116ffc15aea8064df,-1,1,1,149.92906906,1615477458,Vote,22bf3eae06b538c5d743405cdbfcbb4510f08a4b662a84f1a9458dfc362e2690
651f1c0e066c5522d9c7a5fff8119fb853cf4f2b730da868ea6d274b0a72ed07,-1,1,1,157.14676873,1615472405,Vote,498486b5f5f9ce4337a18a54ba4467c0d21f6f3b5ad58a75bc5f181d4910114f
5cddf18bb32689b837268fa048c49e8e76f1e8052ed3fd5cfabb795f29c8fc02,-1,1,1,205.26126727,1615456942,Vote,423005fc5d30aa792adc2e2b42e96c6b875e8349fd1a738a2d64f2b74e69c613
704977ac363a7cb853c6cdfb5a3ec1242b8b3eafd646aaa4ce366a666a5a97e6,-1,1,1,178.42291403,1615451605,Vote,0c5fe076d392f40d5962a72ee775d00e2a3691eba315020c959bded48d39c522
6596b6fb00f79c702eeb2576d9ff3af93b7d7f0a7e07d1ded95ccafcd1d5342f,-1,1,1,159.08753656,1615443140,Vote,6afadafa352cececdc191ee919a24be7c2c0c819f499792085c487501336f323
4a3cf15206b60719b30af13997327589dfb8839f24886717bc463602104d26da,-1,1,1,200.04634424,1615440703,Vote,80b8eb0665bbfa6927f83f0776cad9dd0d328b7be876f583180ae2122078eaca
d38e959491d3f6b4cc082b1e0fe63bf71ee4ccba23b902a934c7b2dc0ed61d46,-1,1,1,154.15294162,1615380764,Vote,ef46ce8344ba6a0eedaa1a2513ab47050d0a2d8fb263830fccaf28d52e0f2372
61d80e5b216dedc7b4333db1f70ee790e5a0d4ac80e10db09c55db795c58afb3,-1,1,1,161.61690383,1615370061,Vote,ab9f7d656f658b834b5e091ed0bf684fdbfc5bc1ab4605b227c309e36f42c7f0
07582fe49b902619d6e81701f2fbd3b865b0cd6e419333db60d3b13ba54c2b89,-1,1,1,150.68824216,1615345324,Vote,18ff24488eebf70e752368cbe5fd7ba46b81103bc59fcb8e62611835378385de
9a4eec5ee614b8458e74b4fe0531310c54b08ff497d8e10180415a50ee7ee12c,-1,1,1,154.98517983,1615304275,Vote,5136c5c56da360ec4e0649389d94f7658b985f4584e3fffbfcd8545d9aa24098
5ff5a7336026cb87c037dc976267b9eace8f9462959238caa196ba5cde93ba98,-1,1,1,173.40987199,1615274819,Vote,35ece6f059e4a3643bbdcdfa3f9adafe2620d49e6788d8b61be417631eb538ec
28fdcd1c4a2c38d3324336fe56a364d6c391b319df12b9b3596db6021f1517c6,-1,1,1,200.04634424,1615269472,Vote,edcac710a59ce5c18848ec34494bb91bdb9701ab0638ddbf6ec94628b6b870ad
acead5479d2d6e404881aeaa0c5ab43780ae84b358d75300d4db46ebefd2d896,-1,1,1,156.80853046,1615228833,Vote,cd22b5ed3fc9b862bc24f4b1c3512ac62a1579ed48127f3ac22e90a9345758ad
a58a8b97771f1824cf373451f2aff3841ba676834952419884574c02b021fe47,-1,1,1,155.93266975,1615214921,Vote,743d0211e02a4afdcd5e19d37441373ef09f1a58c7daa648ee3905fa21070932
ca5d023b3175d05b472a7e5558c2e17431f69cf7e103914ea720335c0575cf8a,-1,1,1,174.92889303,1615166951,Vote,b6d807028a16918b8430b2f757bc29b489a1f6c9e36c1fe3ad2023ce96c2c261
2c8933c01a5bdfa4a89a9e700c0f782986114a5e3f735b15e3e3f2bbb39ce1b1,-1,1,1,162.38948008,1615162558,Vote,77f169cfe401059f3453d573c3a30562c7ff230e1e6f2fd66adcc72550afb7c5
acf86a70d7fecd05e326c6182004515da22d1bdec6fad990f0485062c3b7deaf,-1,1,1,166.76593456,1615153289,Vote,5f51dfcac609813daf48a980deb05617298a03862764859f328fc72078de8675
99d3e67aca29891ba5b2ac7eb385338637ee8cb86ab461eb2e9a71ab9d69e042,-1,1,1,177.98812059,1615152751,Vote,34731ce6cbc8d53bbd12728a7daaff082cdbdf3e18f311e0d01bfd16c26a45a0
84500218fa96506b50b3765901e6c9c4d501e94111a785d16acd256568c33852,-1,1,1,172.51430712,1615142032,Vote,0d7b90f6770e7fc964d037524e935fe53fda0a4c5c33249d01b04a0f3c7a6b86
0aad220ecf75535ed3f5cf297a989857d218fb76891729f502a4e3951c228db3,-1,1,1,160.28932006,1615122509,Vote,f2506048e5e008e5c64a8ae336d4971e79737b04b44fa4441b9ab1bbe4c447df
b42f180fb781c6ed974a0cdb58cb903f018bf1c5b913b29725f184ab21c1fe51,-1,0,1,144.81507205,1615117021,Revocation,d3f8248ca704b180899001a0ee937eaf0125e1c75f823e80bca4cfb1ddba785e
6712032a596062966a5a10f95ab38ba115ab220dec7ba3dab417bb978824a269,-1,1,1,195.73170902,1615091936,Vote,ef0beb07f7f091b3cbfb9cd9d9a2b1b0379faf3a2199a376f22e789fbba5988d
