tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66eada14f584dd5948b54e236469564e2f487253035be55c79fbbccb4d53b3b,1,1,1,1.08628487,1490708238,Regular,a2e9a56e608202c7d1a37b2cfe9c885def92fd1d27657c0b39b1cbe46fdd4c1f
696e35c9572a66b5434f0da9b61a6b80a89b141f1b6c8aa9464aeca51e77d1da,1,1,1,1.08187528,1489942336,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
79f477afc7acf3c512e28084ee41acd7fb839ec46ea90b9c5d110ff749d989e0,1,1,1,1.08462992,1489469494,Regular,3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d
478cd42814f747a422cb665183d5e28102c445723a649b4838b687554cd8358c,1,1,1,1.08315761,1489063873,Regular,1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d
5b4b6ed716f375defabeb258bd662b872a88aea3337b05fc014f623e97ea0ca3,1,1,1,1.08416417,1488546765,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
f8b13a11ec43c83124314d658196bd470df35514302207b3498fa504e189f50b,1,1,1,1.08080067,1488225368,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
3c1f16083204c93e2c2ecd3cd0e770d5923d31063f8c009f93e8f4de99627b6f,1,0,1,1.0812556,1487548925,Regular,9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c
d2cfb7644343a4e435afdc1bba92205efd2828ec157f31e9e083dd90a2949716,1,0,1,1.08252348,1486979755,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,40,1,1.08638593,1486556673,Regular,114a0a3d3c4c1bc4eec12565db2d0acd2b5bee2f3af390d2c4fa68beec7f0214
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,49,1,1.08594947,1486515666,Regular,7b67f98dc98c6dcafe1d12f76a963f2d45a12811c26f5bb778197bf5598f82c9
e23417e4b7e93adb44ed3164c5ac6433949530e0ad7e58be2c3be41d6819c83e,1,0,1,1.0812097,1486510078,Regular,56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,1,1,1.08309887,1486498660,Regular,2455514a8c35ed59c43fc3c169d04bd832c1308c775143d15a00b38038111e0c
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,21,1,1.08288533,1486498600,Regular,08335989a2aee1611f11af74858a70296eb10abb7769c9c0b33e81725284b62c
59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47,-1,14,1,1.0822807,1486477824,Regular,4889221dd279bded7055e3eccfb77312510cdfac73a7e06883cb8a6414a8659d
4889221dd279bded7055e3eccfb77312510cdfac73a7e06883cb8a6414a8659d,1,0,1,1.0822807,1486017037,Regular,59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,27,1,1.08187563,1485800673,Regular,d3ce460ff2f75f2522142130a1dc3860405b5f8a3e66a0f97be3bf9e6ca9d782
08335989a2aee1611f11af74858a70296eb10abb7769c9c0b33e81725284b62c,1,1,1,1.08288533,1485551055,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
d3ce460ff2f75f2522142130a1dc3860405b5f8a3e66a0f97be3bf9e6ca9d782,1,1,1,1.08187563,1485186128,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
2455514a8c35ed59c43fc3c169d04bd832c1308c775143d15a00b38038111e0c,1,1,1,1.08309887,1484524415,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e,-1,42,1,1.9095214,1484362191,Regular,c5fea2d431e1b63b5c30c2fafc9b633bca3733b029628bb0234051627ab850ea
c5fea2d431e1b63b5c30c2fafc9b633bca3733b029628bb0234051627ab850ea,1,1,1,1.9095214,1484160344,Regular,a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e
5e6f89b418a7912facf05ca026f6f3749ba245329264ee64b0459d318c845c9c,1,0,1,1.08502493,1483559018,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
7b67f98dc98c6dcafe1d12f76a963f2d45a12811c26f5bb778197bf5598f82c9,1,1,1,1.08594947,1482908689,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
114a0a3d3c4c1bc4eec12565db2d0acd2b5bee2f3af390d2c4fa68beec7f0214,1,1,1,1.08638593,1482186145,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,26,1,1.0876024,1479481600,Regular,e318f4cfe456ce155267a2ad950edfe87ff96c6fe34551a94043f040ca1da63d
e318f4cfe456ce155267a2ad950edfe87ff96c6fe34551a94043f040ca1da63d,1,1,1,1.0876024,1478160417,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,39,1,1.98041352,1477431708,Regular,ad7c4ddc2b297885d0b37048c8cf95512ad533f718ea18bdb00422c393adbc49
ad7c4ddc2b297885d0b37048c8cf95512ad533f718ea18bdb00422c393adbc49,1,1,1,1.98041352,1477417660,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,42,1,1.98329352,1476646288,Regular,86c866ffad2cb6fb8e229edb03f3d1fba59b707fd711a8a3c2300c0002f44982
86c866ffad2cb6fb8e229edb03f3d1fba59b707fd711a8a3c2300c0002f44982,1,0,1,1.98329352,1476618168,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,-1,42,1,1.98145956,1476203931,Regular,6e34f62699002531561ffc3a7c9ed73498a21d47373a2a6f75dc892a262c2581
6e34f62699002531561ffc3a7c9ed73498a21d47373a2a6f75dc892a262c2581,1,1,1,1.98145956,1475665507,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
