tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88,1,7,1,0.99557204,1509781374,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,29,1,0.99516562,1508940896,Regular,ccd39b76b442cf7bb2c6221b7c3444a0c5b3839825da8416a3e3baef13a73780
ccd39b76b442cf7bb2c6221b7c3444a0c5b3839825da8416a3e3baef13a73780,1,2,1,0.99516562,1508938259,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,72,1,0.99565605,1508094173,Regular,a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df
a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df,1,11,1,0.99565605,1508085533,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,50,1,0.9996686,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,46,1,0.9996686,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01,-1,23,1,0.99589734,1506386915,Regular,d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f
d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f,1,8,1,0.99589734,1506381859,Regular,0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,12,1,0.99659952,1505663946,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,33,1,0.99659952,1505662083,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
27ef8b4c0163fbb768ba6ba514e3dc023002fb4151a63a3fd1e929e11ba15ccd,-1,4,1,0.99609913,1504991359,Regular,5c180dc05aec56a07db3349d4955d19a6ec6ef40e49d5ec36cf5175808397a27
5c180dc05aec56a07db3349d4955d19a6ec6ef40e49d5ec36cf5175808397a27,1,10,1,0.99609913,1504989304,Regular,27ef8b4c0163fbb768ba6ba514e3dc023002fb4151a63a3fd1e929e11ba15ccd
3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b,-1,29,1,0.99621183,1504383604,Regular,cde07a24ad7f3d4a6ab9807de91f3f180d3db0279c516528f1f5aaf8aa507fdd
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,45,1,0.99567462,1504282871,Regular,53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c
53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c,1,13,1,0.99567462,1504276551,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,18,1,0.99540992,1503657843,Regular,ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63
ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63,1,15,1,0.99540992,1503647644,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
cde07a24ad7f3d4a6ab9807de91f3f180d3db0279c516528f1f5aaf8aa507fdd,1,5,1,0.99621183,1503098416,Regular,3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b
76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe,-1,13,1,0.99588596,1502534817,Regular,2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38
2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38,1,22,1,0.99588596,1502532249,Regular,76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe
1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec,-1,13,1,0.99575914,1502050803,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,39,1,0.99575914,1502050060,Regular,1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec
188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf,-1,35,1,0.99588348,1501642298,Regular,2604c651541cb1e7a774ca35cd2fff53624d6c3a92c7c86248aa8e0621f51f7b
2604c651541cb1e7a774ca35cd2fff53624d6c3a92c7c86248aa8e0621f51f7b,1,8,1,0.99588348,1501628859,Regular,188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf
4b96472b9ff751d3762730808fb6ce761c0dc875386a839fc5eba0e7d586817b,-1,20,1,0.99643973,1501224598,Regular,ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb
ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb,1,8,1,0.99643973,1501204579,Regular,4b96472b9ff751d3762730808fb6ce761c0dc875386a839fc5eba0e7d586817b
1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22,-1,5,1,0.99591932,1500801843,Regular,9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234
9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234,1,4,1,0.99591932,1500800733,Regular,1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,16,1,0.99613367,1500349039,Regular,19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87
19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87,1,7,1,0.99613367,1500346168,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,6,1,0.99515354,1499947728,Regular,9f17c13208d5d5d2eb2b567bb05eb6ce78ccc60cff179b1ef127a29b7537b313
9f17c13208d5d5d2eb2b567bb05eb6ce78ccc60cff179b1ef127a29b7537b313,1,11,1,0.99515354,1499943134,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53,-1,16,1,0.99531302,1499621580,Regular,24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0
24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0,1,21,1,0.99531302,1499584006,Regular,d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53
c84ef3e4d445623c9c69f077d01e333f20e7e1a4d6b07301061b80d9b379ebf4,1,13,1,0.99626127,1499236978,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
f399277c869fbb72f92eac7fa892f4b378a33af1f650857dbc97028582b85224,-1,4,1,0.99626232,1499081717,Regular,ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4
ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4,1,8,1,0.99626232,1498932942,Regular,f399277c869fbb72f92eac7fa892f4b378a33af1f650857dbc97028582b85224
ac9437c3092d5c3332fc3de8eb17e25c58bff9a3c19e0adad09f523a88d42bb9,-1,6,1,0.99713433,1498650725,Regular,e24f8f59540cc4d5116e4eb043517659a3c2e5110214c7f92837b4ec190f9a67
e24f8f59540cc4d5116e4eb043517659a3c2e5110214c7f92837b4ec190f9a67,1,10,1,0.99713433,1498649164,Regular,ac9437c3092d5c3332fc3de8eb17e25c58bff9a3c19e0adad09f523a88d42bb9
6048ab82042f2f41360af4acd5b87568a06b00a0331ae6539e60525f0dc5e8fa,-1,3,1,0.99721092,1498517519,Regular,6686f380bed9981ca11ec5a88f7a130089080603d3495584b4edcc286cc7eaba
6686f380bed9981ca11ec5a88f7a130089080603d3495584b4edcc286cc7eaba,1,4,1,0.99721092,1498386762,Regular,6048ab82042f2f41360af4acd5b87568a06b00a0331ae6539e60525f0dc5e8fa
cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb,-1,10,1,0.99708882,1498142201,Regular,bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c
bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c,1,20,1,0.99708882,1498125971,Regular,cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb
5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0,-1,8,1,0.99761099,1497892962,Regular,3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814
3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814,1,40,1,0.99761099,1497889640,Regular,5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0
71c4d278c304d3a9398380ae79355ece7f9ad334e0cd9fac173993ea73e74e83,-1,7,1,0.9956808,1497813382,Regular,ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be
ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be,1,1,1,0.9956808,1497640191,Regular,71c4d278c304d3a9398380ae79355ece7f9ad334e0cd9fac173993ea73e74e83
b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0,-1,2,1,0.99830621,1497375489,Regular,e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220
e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220,1,22,1,0.99830621,1497371632,Regular,b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0
984111587e890d2c2c5cf857d2e017dbaebcdd1754c6936a924efe4f48143cf4,-1,0,1,3.86601946,1497131236,Regular,4c50ebad9287bd58be914e80d28abafabac47e4cde03ba7695b0bcc59c15da14
4c50ebad9287bd58be914e80d28abafabac47e4cde03ba7695b0bcc59c15da14,1,1,1,3.86601946,1497126303,Regular,984111587e890d2c2c5cf857d2e017dbaebcdd1754c6936a924efe4f48143cf4
