tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c929839beefa3f8b7666e9e2bcb59b544d43b03e316bb55cecd079f83171c9,-1,1,1,43.03179555,1477621947,Vote,111bcd8672b4690bf5184aa5c8e5ebeeeef6485d7965afcf02be26cb9adf27dd
02641c91bcc40bd0d40acb83256a3685712c116fe2ffb6b5b10a0d9bddf0b2a2,-1,1,1,43.03179555,1477539025,Vote,ab68f8b2c5d1955e63fb5088735da8a5e46c888e71d010e32276a4cfaf97d67b
fc296970f8d4db33f0ac6eb7a777db72bc88cdbcc18c00aefdcdd55625f5c3af,-1,1,1,43.03179555,1477399899,Vote,35f1162809e08b0466fb43b9bac986aa7d9211b5f8a72083765fd1bb4f7a68ce
2a66c4ed94a7471850531f2dc797c38140efd1961816b95f43aedfac9095a78d,-1,1,1,43.03179555,1477302496,Vote,efda510cf06361d7e176c69341d79e427f13ef6700d442ad59bf5337f40fa50a
2b98d9759ebb0c2420bc1d662faaf92c09c3ec1cb2ef5d7b1fc4f4568dad9d77,-1,1,1,43.03179555,1477190103,Vote,b49b988d70816c2942e024b9a4195c0e38bfe68d903610c26b2e9a3f87d29b69
951ed3c01a4dfcc0caf649656f6ef8f6f104e5f21758cd142e1bf11833522dce,-1,1,1,43.03179555,1476964640,Vote,4e27ae6e5ce74356a32427d1c5a36d92c33cb8a9cdf97067449dcf6cd547f1c5
95ccb00f7c739486abe74d8002eecc666d6df68fc1639800c566af864976cc2a,-1,1,1,43.03179555,1476731955,Vote,f3078c80f7ce290701f25688f2f15ed79f02e5489cbce8e2de9a1b51e088a2e9
982d408ebc34bdbb0e329a584497e05a670003347f2c3f056d17c9fd70546d86,-1,1,1,43.03179555,1476718015,Vote,72235aeef9b073ac3f53ae4c8b98e790db363710b989aa9b243d10836e9323d5
2144cc1a19e5c151886b5a0db642f47abd81b65ab749e243c7729b6a2400d5f6,-1,1,1,43.03179555,1476603128,Vote,92947f8bc060890fcd3851d57de0bd697c3ba98053366a521cf76d246437a225
c619419bef25c1c761e9c5ff4e4005085e6ca3f37715b57706da814a1af3c224,-1,1,1,43.03179555,1476397522,Vote,028e1b15cd180b46a0acb4ec61177955d82511e227424536c4536d1d573606cd
f07f97eb32b19fba62d52e132001869d48e4d3abb348478db7d7625df5dab2c6,-1,1,1,43.03179555,1476393646,Vote,fd6b67ffbb0d08b31457694d920ffd25d1771d3b5367b0e3be3ba4c52b346426
17c035b10cf6eeab600c597a22b8e94b33b75d28af6bd9b6a1bb3c68a6cfb20f,-1,1,1,43.03179555,1476393080,Vote,f58850687d9998eca8f5468bbe72df8f196d8e5265eec7992e47386aab36f8b3
5779dcda1123d509184884e6337817bd1956a2bbe62e4e0438516126191a18c9,-1,1,1,43.03179555,1476378810,Vote,3ebf2bd53c9bf28be4e620222fa0154a45a46f097651e6f89b271c24bbd0ca70
68b5c43656df58b325c965a92f922f591478f05960e8742c45117d83d86f21e9,-1,1,1,43.03179555,1476291214,Vote,9eca184cd3cf924ab34d31ecb2197d26295f7f26690465cdfce56f89466149db
4cb3af716e83b42ce31747b063b750d30cb565198d5d84ed783190bb9a9c55bd,-1,1,1,43.03179555,1475884577,Vote,3d867afbd4b4af832513aad4cc855e906b4268bc409778ad21cca652670ec740
5aa6fe33b93e6543e970850c04953d4275edb3bf26296472434c13572b68ae87,-1,1,1,43.03179555,1475841296,Vote,8ce85a2bc0bfd81cd9a694118400fbfdb659023a0173c881d72bb829dfea1705
2c2ad41f42fd61bf60b69d1f760e5227697cf3f88f852100a5714964564dbd8e,-1,1,1,43.03179555,1475777290,Vote,944b990b14bc2a09caf27b1dc05091fc4a0953b1f9c3812559e9c1147bd13ec9
6dc3d0d1b9487bfb46674d5cef6e77d3052a9fc27d1016cd5c8bbbbe55debf4c,-1,1,1,43.03179555,1475726031,Vote,2aea7a01362f7f752a8a2b385dedf305289eb8b48dcd659f1693c7cad6110f76
221802f5f0531bd7ccbfe4455deb18e6c1964142292131e9b107edf007869f69,-1,1,1,43.03179555,1475678161,Vote,d8a9c44884bba8a92f5f6d9a422f2069521cbcc865835f056802eb51470a4433
45f43d781231d9bb5ee0527a06c40f93fba66632d8fbc693fa12d3a530467681,-1,1,1,43.03179555,1475530988,Vote,4cb2cd7fb75fa0c5e4d28c5c6d076f9131f9d900ee96b479be309756d95ae91d
8622cf5a7359c6ff02d6a3776e2b9cf8a7565103f313989579e70b4d616527cd,-1,1,1,43.03179555,1475255527,Vote,f9db157b5353059d29f5ddbfb343c743d9dd24e556380711422b3684cd38f5e3
38f6455fec7574aeeee0274f4febecffc1e4097282b6600e9d94ead6bc53b3be,-1,1,1,43.03179555,1474944872,Vote,cf88c383fdcc7be4ebd3d3ea752e8f2de9b75132d1ecbc955a7e244b596d4886
01997cb1af47000294ad85ccd87444f22ce8b39b4f126ca383851aa145d9f1fe,-1,0,1,43.03179555,1474767091,Revocation,81f17894135264d7cb015e1fa67ccb09ff5f74d5a9afb1f95c527438e98f2270
776de8f41d6da8a91e4935a3c3f5b915979822c7004a31f8ff0c16649db1ae15,-1,1,1,43.03179555,1474743418,Vote,e5d49d70325fed3bc47efb1eb7565504b78cd10071f453f831108b8c68441e63
9dba33733e794eae1449860c9ee8cc31148f147ffb2ccfe8c27a013f6abab64e,-1,1,1,43.03179555,1474633510,Vote,605f76bbd1e1d488e2b12635224a129aba586db66d8aeec12b6f9de5c11596b6
c7486779f9d3066df5961959d1e026f649657c755d9701c09da69244005bd7d8,-1,1,1,43.03179555,1474601811,Vote,851efa220f85f52587a788e7e0e024d292d52a018e6a3b2cc5c9c4d5f0c75be7
94f3a1456d5b1fb7cff20435dfd090908f871cbd1fc3d1adfa4c5a9511190fa1,-1,1,1,43.03179555,1474587275,Vote,a737072b2b104a69c85346a322c4148fbf6847654208fcebc6bbf5e5304ebb85
d8d6d134fc7e409d832bbcb46e5b7e786247187dfd3dbdba682e809050b15298,-1,1,1,43.03179555,1474510746,Vote,dd31c5ccf1e91dd46c1fc2a9cce60c996ae99437653a238d0beefcff641e27fe
5fa65b15e87be9c1658931bf480486c35c2d0ed344b9dfeda8cb9b64327f87e0,-1,1,1,43.03179555,1474475278,Vote,16aff3d087d9a8e7c6a33f76fc32c10afc52b4d28466d1c0489a07dca1de4e34
11f406284369275b0a73a0d4c0698a82e3878717bd1391d224ec615d6c5add7c,-1,1,1,43.03179555,1474435588,Vote,c47872b08cdeb5a8c195adc5c60e3e88583a8cb8cb6278bd95906b7e8a8cfa81
c95343e67114257ec2046fc6902a145f141a29f066c192693e0098ad0a4f3fdd,-1,1,1,43.03179555,1474372429,Vote,3cbbd0af6abe9dfa13eb6f925657b791c584b637188f7e426cffdb48ba2537a3
66e9ace2579f465e02879022624456cecb8b66bfcdd877a9c2c98db88b0f24ec,-1,1,1,43.03179555,1474264830,Vote,c5d0a759d840f91b5bef646b3aee7e7185901af186503f701134ac12d9f9e87d
3cbbd0af6abe9dfa13eb6f925657b791c584b637188f7e426cffdb48ba2537a3,1,0,1,43.03179555,1474123672,Ticket,c95343e67114257ec2046fc6902a145f141a29f066c192693e0098ad0a4f3fdd
3d867afbd4b4af832513aad4cc855e906b4268bc409778ad21cca652670ec740,1,0,1,43.03179555,1474123672,Ticket,4cb3af716e83b42ce31747b063b750d30cb565198d5d84ed783190bb9a9c55bd
4cb2cd7fb75fa0c5e4d28c5c6d076f9131f9d900ee96b479be309756d95ae91d,1,0,1,43.03179555,1474123672,Ticket,45f43d781231d9bb5ee0527a06c40f93fba66632d8fbc693fa12d3a530467681
781b8b3dc65cb76711a4eaf57828d286599b4bbbf963aa5fb2627fb8051deb87,1,0,1,43.03179555,1474123672,Ticket,75dc32048139a5e81afdcd9fb14dccc2ef7ebfe49b882c9f8db09f0cb7318e21
944b990b14bc2a09caf27b1dc05091fc4a0953b1f9c3812559e9c1147bd13ec9,1,0,1,43.03179555,1474123672,Ticket,2c2ad41f42fd61bf60b69d1f760e5227697cf3f88f852100a5714964564dbd8e
9eca184cd3cf924ab34d31ecb2197d26295f7f26690465cdfce56f89466149db,1,0,1,43.03179555,1474123672,Ticket,68b5c43656df58b325c965a92f922f591478f05960e8742c45117d83d86f21e9
a01605292989b4df64dc08e3e3a976cce01f26cb481c538309a21d04933a11d3,1,0,1,43.03179555,1474123672,Ticket,1691ee0438f9fd869727db8f4c9b7eddb586c31a61ac0fee4dd465a551945932
efda510cf06361d7e176c69341d79e427f13ef6700d442ad59bf5337f40fa50a,1,0,1,43.03179555,1474123672,Ticket,2a66c4ed94a7471850531f2dc797c38140efd1961816b95f43aedfac9095a78d
f9db157b5353059d29f5ddbfb343c743d9dd24e556380711422b3684cd38f5e3,1,0,1,43.03179555,1474123672,Ticket,8622cf5a7359c6ff02d6a3776e2b9cf8a7565103f313989579e70b4d616527cd
028e1b15cd180b46a0acb4ec61177955d82511e227424536c4536d1d573606cd,1,0,1,43.03179555,1474123272,Ticket,c619419bef25c1c761e9c5ff4e4005085e6ca3f37715b57706da814a1af3c224
111bcd8672b4690bf5184aa5c8e5ebeeeef6485d7965afcf02be26cb9adf27dd,1,0,1,43.03179555,1474123272,Ticket,b0c929839beefa3f8b7666e9e2bcb59b544d43b03e316bb55cecd079f83171c9
1409681e571e5d0122de5473574370595afea5a5731114599a2c6eedbee83d2a,1,0,1,43.03179555,1474123272,Ticket,3721867bd72b49732016bb697555f78d3f58c70cbe72840937873ae04e843f7b
2768bc906cf5d91a3a6b3378ba6a46762870457b2b2b016cce99625ab243031c,1,0,1,43.03179555,1474123272,Ticket,15d4a172805af2cab606f31d1411b1897ba8561b6475f61693ef9d67ee1bf33f
2aea7a01362f7f752a8a2b385dedf305289eb8b48dcd659f1693c7cad6110f76,1,0,1,43.03179555,1474123272,Ticket,6dc3d0d1b9487bfb46674d5cef6e77d3052a9fc27d1016cd5c8bbbbe55debf4c
36dde232c6d6fcc535aa0008a5d7ce21738e483a625ab147778a90107980c232,1,0,1,43.03179555,1474123272,Ticket,288e441b0494caf89896579edd02f63685bb29dbdf43a4021bc940ec883d84f4
44abbbc22a2216c75102bba19bc13152bbfa00bd662559cb040583d51b2107c6,1,0,1,43.03179555,1474123272,Ticket,8451721ae1a1a29a84cd06f8ce7e14ffe97aa77154027623fe1c594f20b3d1d0
4e27ae6e5ce74356a32427d1c5a36d92c33cb8a9cdf97067449dcf6cd547f1c5,1,0,1,43.03179555,1474123272,Ticket,951ed3c01a4dfcc0caf649656f6ef8f6f104e5f21758cd142e1bf11833522dce
6bf823ed62ddd897ab07e22fe977c6e8421bc2c8f48610dd1ecca9cd7f28df5d,1,0,1,43.03179555,1474123272,Ticket,70b26e1e9e8c28fac8248c0e045dfa871568dcea552750536f2c4bfbbb1e5b15
81f17894135264d7cb015e1fa67ccb09ff5f74d5a9afb1f95c527438e98f2270,1,0,1,43.03179555,1474123272,Ticket,01997cb1af47000294ad85ccd87444f22ce8b39b4f126ca383851aa145d9f1fe
8ce85a2bc0bfd81cd9a694118400fbfdb659023a0173c881d72bb829dfea1705,1,0,1,43.03179555,1474123272,Ticket,5aa6fe33b93e6543e970850c04953d4275edb3bf26296472434c13572b68ae87
92947f8bc060890fcd3851d57de0bd697c3ba98053366a521cf76d246437a225,1,0,1,43.03179555,1474123272,Ticket,2144cc1a19e5c151886b5a0db642f47abd81b65ab749e243c7729b6a2400d5f6
a737072b2b104a69c85346a322c4148fbf6847654208fcebc6bbf5e5304ebb85,1,0,1,43.03179555,1474123272,Ticket,94f3a1456d5b1fb7cff20435dfd090908f871cbd1fc3d1adfa4c5a9511190fa1
ab68f8b2c5d1955e63fb5088735da8a5e46c888e71d010e32276a4cfaf97d67b,1,0,1,43.03179555,1474123272,Ticket,02641c91bcc40bd0d40acb83256a3685712c116fe2ffb6b5b10a0d9bddf0b2a2
c5d0a759d840f91b5bef646b3aee7e7185901af186503f701134ac12d9f9e87d,1,0,1,43.03179555,1474123272,Ticket,66e9ace2579f465e02879022624456cecb8b66bfcdd877a9c2c98db88b0f24ec
d8a9c44884bba8a92f5f6d9a422f2069521cbcc865835f056802eb51470a4433,1,0,1,43.03179555,1474123272,Ticket,221802f5f0531bd7ccbfe4455deb18e6c1964142292131e9b107edf007869f69
e54886b4f6f9928a7fb176b2d040a52e37857265e408ebc64dc47af84dacd066,1,0,1,43.03179555,1474123272,Ticket,67972db7809225e1d251a791a97063a7d8917724758fcca5f9c7e61519806f76
e5d49d70325fed3bc47efb1eb7565504b78cd10071f453f831108b8c68441e63,1,0,1,43.03179555,1474123272,Ticket,776de8f41d6da8a91e4935a3c3f5b915979822c7004a31f8ff0c16649db1ae15
e872488902f3223b3f4f5da74bd5d858b329361da13596dd4fca96d83d6aeb2c,1,0,1,43.03179555,1474123272,Ticket,4aaf0921c1a770405be1f0a366eac97b854108c09ba6da055a9c3df425144af3
fd6b67ffbb0d08b31457694d920ffd25d1771d3b5367b0e3be3ba4c52b346426,1,0,1,43.03179555,1474123272,Ticket,f07f97eb32b19fba62d52e132001869d48e4d3abb348478db7d7625df5dab2c6
0a0f879a4b2e0ccf6b7220cbe75f28e7e8b3a2ca33e00746cf6852a2b9a578e8,1,0,1,43.03179555,1474123217,Ticket,f856a4cc8ef324b8186783cbc2cb1ba23d45935451a09acd12dc292527279f60
1638ea40006e80d06a4baac524e4b18bbb14472a61727bc7c6c645c985c92b16,1,0,1,43.03179555,1474123217,Ticket,551bb04db7419f2c6272c8317f4c245ac7f940dbd640a2eaed662ff5aaafc2e1
16aff3d087d9a8e7c6a33f76fc32c10afc52b4d28466d1c0489a07dca1de4e34,1,0,1,43.03179555,1474123217,Ticket,5fa65b15e87be9c1658931bf480486c35c2d0ed344b9dfeda8cb9b64327f87e0
339c697952255181c6b7b9a00f5744e7523fefb7e15a2ce172fd4e2160e95c2a,1,0,1,43.03179555,1474123217,Ticket,3b268f334378acc0c26751e93b2a9b23fd5012e001d1a40e271e3504e2269e1c
35f1162809e08b0466fb43b9bac986aa7d9211b5f8a72083765fd1bb4f7a68ce,1,0,1,43.03179555,1474123217,Ticket,fc296970f8d4db33f0ac6eb7a777db72bc88cdbcc18c00aefdcdd55625f5c3af
3ebf2bd53c9bf28be4e620222fa0154a45a46f097651e6f89b271c24bbd0ca70,1,0,1,43.03179555,1474123217,Ticket,5779dcda1123d509184884e6337817bd1956a2bbe62e4e0438516126191a18c9
605f76bbd1e1d488e2b12635224a129aba586db66d8aeec12b6f9de5c11596b6,1,0,1,43.03179555,1474123217,Ticket,9dba33733e794eae1449860c9ee8cc31148f147ffb2ccfe8c27a013f6abab64e
72235aeef9b073ac3f53ae4c8b98e790db363710b989aa9b243d10836e9323d5,1,0,1,43.03179555,1474123217,Ticket,982d408ebc34bdbb0e329a584497e05a670003347f2c3f056d17c9fd70546d86
77ad1119a68cda0b1572c1f693ee8f5d1d5b8456a47355a487022120a37bee41,1,0,1,43.03179555,1474123217,Ticket,a1c7a781c43a496eae89f8b1e4e4a733443b8d4b9fb37dc7f1951efc4f32287f
851efa220f85f52587a788e7e0e024d292d52a018e6a3b2cc5c9c4d5f0c75be7,1,0,1,43.03179555,1474123217,Ticket,c7486779f9d3066df5961959d1e026f649657c755d9701c09da69244005bd7d8
947ad234a7ed5e8f8f59257ba113a5a6712229cee67b36aa13f37c44e50cfed8,1,0,1,43.03179555,1474123217,Ticket,5803b1b93e26f076fdc20e31ad0fbe45ad1a5a419dc67736ecfe0b981f783a97
9f860ca77dd2d78fd69503d0af48198e9cad3c9c25e1025deb46e1c4fa569c1d,1,0,1,43.03179555,1474123217,Ticket,9f354b2b65155a92943cf982a91cb03919ecfb417c1c96a5d386adf5bd413fe3
b49b988d70816c2942e024b9a4195c0e38bfe68d903610c26b2e9a3f87d29b69,1,0,1,43.03179555,1474123217,Ticket,2b98d9759ebb0c2420bc1d662faaf92c09c3ec1cb2ef5d7b1fc4f4568dad9d77
c47872b08cdeb5a8c195adc5c60e3e88583a8cb8cb6278bd95906b7e8a8cfa81,1,0,1,43.03179555,1474123217,Ticket,11f406284369275b0a73a0d4c0698a82e3878717bd1391d224ec615d6c5add7c
c7e645094a1587a4dbf7655569a677b1945c3dc642723eb8afe33d6bfa5ad37a,1,0,1,43.03179555,1474123217,Ticket,1abd70185f0c710efab4b3820ce02fd77875ed0fe4e57fae38f4d16fee5f4493
cf88c383fdcc7be4ebd3d3ea752e8f2de9b75132d1ecbc955a7e244b596d4886,1,0,1,43.03179555,1474123217,Ticket,38f6455fec7574aeeee0274f4febecffc1e4097282b6600e9d94ead6bc53b3be
dd31c5ccf1e91dd46c1fc2a9cce60c996ae99437653a238d0beefcff641e27fe,1,0,1,43.03179555,1474123217,Ticket,d8d6d134fc7e409d832bbcb46e5b7e786247187dfd3dbdba682e809050b15298
eae5d0f9684e69016b3666ab61b9671ba65d448b8900c6d2d938b3e89f1ab887,1,0,1,43.03179555,1474123217,Ticket,b0d0845415fdad0e8c7483c11092f3e24057d6bdf1c1bb37aa78218917fc2f48
f3078c80f7ce290701f25688f2f15ed79f02e5489cbce8e2de9a1b51e088a2e9,1,0,1,43.03179555,1474123217,Ticket,95ccb00f7c739486abe74d8002eecc666d6df68fc1639800c566af864976cc2a
f58850687d9998eca8f5468bbe72df8f196d8e5265eec7992e47386aab36f8b3,1,0,1,43.03179555,1474123217,Ticket,17c035b10cf6eeab600c597a22b8e94b33b75d28af6bd9b6a1bb3c68a6cfb20f
