tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,280,1,329.98723575,1569522194,Regular,58fd68459be1565ce0129a71f7a525306e1cef8b719ea4c73928b42a9c5568fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,62,1,674.84797054,1569522194,Regular,6ffaff8c010e9dcdf1c915cb84bb36e855342b6bc8440982e559e0302f1b10fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,55,1,0.92590946,1569522194,Regular,089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,58,1,15.39060888,1567359803,Regular,fb036927fd932781fe11bd58753efbb1f5c5e99a735a713103cf0cad354cf9fb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,27,1,52.30594843,1567353152,Regular,f444da3f63f41bc36fe1911bc92ffb7b37676b468bec0ad30df7d266d0b9e9fb
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,48,1,261.81153078,1567166750,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,57,1,18.47541006,1564753368,Regular,f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb
26142bfce8a43a49bd87b5c90b38cc999881425d04b2523dea07520e9780c325,-1,8,1,100.29757624,1562757248,Regular,6750deffe4effc20e8a119a0982c67200d98b45627408eee81f44183459e80fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,94,1,117.99771458,1562121799,Regular,b206ef5f84c72199227ed0b9cd64b2f434a64dc2e5a3defd1d40aea1408d72fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,401,1,0.92291721,1560435382,Regular,250baa7c6276260cec68fa3f8fe97e5ac500aa11dceed82c09e84802b12121fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,292,1,224.67702831,1560435382,Regular,cd6e6029e71090b4cb69140be6f82697be70a5def9d78632b96e82e35ef012fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,140,1,0.07593407,1560435382,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,57,1,0.0674253,1560206541,Regular,6bfbc45954ee35db8d0991bb99fae20dd92cba2db001f06fb6674494bd82edfa
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,51,1,1.01359055,1560140751,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,58,1,0.42125423,1560140751,Regular,dad56aec27c5864b7535d769fed2c1b79a0dda066ea4220a35d8541aba44e3fa
151ff8938332032ae7738388bf0b0bb29e98ae01ef7ef43ad032473a38b92f38,-1,6,1,28.60132136,1560033308,Regular,d974fc72ff70a67e7425eede110ecf98d7d0208c7abf0aac25ae8968fe90d8fa
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,25,1,9.335597,1557975600,Regular,cd133969ef334734aeeca0299fb33c47f50d0a9f34cdc4dc1c6f1c720692aefa
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,51,1,1.20470103,1548947870,Regular,79efa00c61c538b3b4e64d5fe68b2ee0907aa03bd0deaef3064f48ce8776baf9
54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d,-1,3,1,25.69813395,1548173153,Regular,58000fdf245c65c93a4ca4e66060d9add006987ba7ad1921d29360b1284d91f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,329,1,0.07226673,1547885613,Regular,cf1342e36e88cebe0ec4eb2c75e381b399121614284037795b3bafa8318b67f9
6b8c85ec5536f4a83f026bff7ecd843b32e52e56462df8da8f9888dcf6450fcb,-1,8,1,248.46608931,1545267913,Regular,8c227796374f4e2bddd46ba20a35ce6a69a1565fcba01b017cd6070b78772bf9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,163,1,53.73103351,1545187175,Regular,b1559d5975734608b3d52b1a9d3f894d172e1dceec0bbf715848715e1dfe1bf9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,56,1,34.38094473,1531497641,Regular,6c43b76b65b081d6a29fb0b18a1d80218fe5f5cefd7ed671a85c24cd7244bdf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,10,1,5.00961938,1531497641,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,108,1,13.986205,1531497101,Regular,0733f4939f0a798a2a00a7132b1b0a235eb452e3768b3a8731f526869f61def7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,381,1,5.25724913,1531497101,Regular,b57ac95d26e79028d74cc11b76507cba33c758f9710474e3583c72a9a7c106f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,323,1,130.78483118,1531497101,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,322,1,77.14032596,1531497101,Regular,a404a28fc16bcbe6c6029c535e3157a2e68a57f35ab0f921fe94118735384bf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,176,1,709.21653347,1531497101,Regular,6c857c7e9c5985e42047c6794d69826c039b565b5a5b82d8d1ac069899ec36f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,321,1,459.88177597,1531497101,Regular,445b9bb6f98fdd30b96a9932d260669555dcbc2113cde23398a103e814ad4af8
d875c3976e5ba2030e3c5264ddd0424322e7f4c96b113f5f052a310b583df3df,-1,0,1,2.36167,1531497101,Regular,447a122c58d96a557f1f7f5a534f7bc961fe42478bf692d767fb3629022a78f8
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,81,1,0.65765694,1530372931,Regular,228100b1d738dc80756015e4b95b46fd3c72e4cb7c9d52a26d618c2e046a66f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,160,1,427.99537051,1530068473,Regular,600f9b2b207b22ca3e8b17de3e652c9dbf753fcb74e3fdfafeaf6e10525c62f7
f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b,-1,26,1,77.97799746,1529428759,Regular,7f51ba05468fdb10c20d2f2e4b4d2cc67124bc784507475ee639f4192da7f0f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,205,1,576.25766448,1522777585,Regular,efd1c926dd667c318366fd02360e601e4b41260871e9b296eed58bd60ed0d1f5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,323,1,110.026205,1522777585,Regular,7d184b99ee18f2131718a85e25923863f806ab3bcb9b2cb9572eab691c2799f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,186,1,0.59310455,1522777585,Regular,03c25b9d4a65457438fbf86d2d7dd2125f01111cbdeb6644ab5356a7818780f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,41,1,22.71551466,1522777585,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,0,1,25.044052,1522777585,Regular,0067274d607cf9d091ea7f9874a60e8761912f3e533620704fddfac83c925ff6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,204,1,0.98426545,1521046613,Regular,b2239ce8e70c733aaa10d74c9ae1e1384371f0b549693c49297d63ed93f3c0f5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,179,1,24.64619142,1521046311,Regular,a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,198,1,113.39015874,1521046311,Regular,4ca976c04860eca7baf320b9327b470b6cd00c913b476ed1684a550023857ff5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,153,1,23.15394891,1521046311,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,152,1,1.95972624,1521046311,Regular,c6318b3d3d79c0e2b9820bf1f2309fa88ca03548c884a84849d743f1b44c73f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,130,1,79.9861626,1521046311,Regular,d5789d5a132ffedcc0eabebd82c4b7a1e2b0ecfadbe3b836d1febb1b9f8f71f5
27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433,-1,2,1,31.60607424,1519929803,Regular,42a074ec0948af7af30dcd96214f0209303f9d517fb6c080f770c91003a61ef5
2eed71687f067e538b8b95b31a5af9c17f19ab0477961216d7333c64eddb7ac0,-1,32,1,68.78499375,1519929803,Regular,7704726599e765a97f251715007b909f3dc07eccc5d357a954c5f156416e42f5
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,84,1,18.7479225,1519929803,Regular,1f06ebe3b2f4e42b8ea327aabca4254269efa54ca1ff67e72344de8d59e0c5f4
a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c,-1,22,1,238.7883043,1519929803,Regular,f7b47d7e846b83c88186c45f155c775dd66f0927a2ff068a675b798c1d74a3f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,127,1,9.99301728,1519929803,Regular,c5edde3d3627aa8e183ef3e86005bd015e3f059720b3544c07a99664b92462f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,346,1,0.62024718,1519929803,Regular,ae8bae339369745d53f01bbf518b3b117c2f69dc9c6e51c78eaf5f5b6a7688f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,166,1,104.32233514,1519929803,Regular,a6367d91055e01e52bf93a356f023d9c097ad0fd511ffac2613c67daab6b68f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,481,1,641.34727315,1519929803,Regular,07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,69,1,23.68947245,1519929803,Regular,34f79094d02f1b4d75ac73b15e4f9feee7daf26a2d3c3ac3283525146c302ff5
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,24,1,0.75983955,1518036614,Regular,fe4ab3a084e927900cc1e259bf1c057a99418b9988f92035f9cd62750c290bf4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,313,1,327.30947249,1518036614,Regular,738aa301c9f046fcfae985d80380648e7dec983e70bdb08a71075d64452e4af4
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,31,1,233.3393436,1518036614,Regular,3e4eee3eec4dde775df217cd54b21f86da0246187c2ad5c5d15dd54514ffadf3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,155,1,0.03031123,1516132290,Regular,481b751fe7cbfe740aab7cd6dd9cd79ad01c8781cf477c11a842f2e059dbfcf0
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,575,1,1.48037964,1516132290,Regular,384cd5496f834c26ff9fb59d0bde91f806a4db5fd70b7f987a5767f05e5052f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,334,1,0.93453074,1516132290,Regular,758d888539041b1f2131b6483325b91cca8ebe05710fa049b693d7a48640e9f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,428,1,167.11953119,1516132290,Regular,ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,82,1,14.905981,1516132290,Regular,b13af2f9af7dbb4857771cbcb49c2e7f553d4799df075096a70eaa5e713500f3
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,29,1,277.0432227,1516132290,Regular,3a8f3749f43697db31d2a6ccd7b45068a313dcc69d8bfcd3068ec491b7a91cf2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,108,1,23.340968,1516130880,Regular,3a0329fd21e38d2319df95d7bec4b7e7a520d1aa3fc3772bd9748de8fede97f3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,246,1,338.5641763,1516130880,Regular,52162682f9ed12dc1f7104359cafc64cb70e3360df22e18c53dc56d5521fa9f3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,234,1,22.29459284,1516130880,Regular,1b660853f257062f4a7e7ff0d79e23bc0d53f70a9f6dca333555d0851fa8e4f2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,304,1,1023.4355926,1516130880,Regular,8f00e32c2a8525aac001334af7334dff538887cfdef5b220550945e7b98774f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,272,1,37.45408822,1516130880,Regular,85aca5bca80dbd91cfcd5f6efe93e1afa07ca7c39ad6cb1a8eb282c44a148bf1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,263,1,0.82495442,1516130880,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,239,1,188.27047778,1516130880,Regular,6e35c01db7d224c1f9b36c57fdfc88ea75ec46da6840577f41c6533f9e007df1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,355,1,17.788955,1516130880,Regular,d0504451cab182d4c312d667a2205fbecb479af9792e3481107e93356f0599f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,432,1,1.77544499,1516130880,Regular,6f1522bbf80552deb44e8de7f4f31d2c04eed9802495b4dbc8069b4e2833b0f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,538,1,364.17756684,1516130880,Regular,6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,31,1,54.18221784,1516130880,Regular,f06fb0181f744353f9eed516d22fc00f39aebbbef103a58fbb7bf303bb4761f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,287,1,135.926205,1516130880,Regular,e535daf57cae10462d18bffaf1ae3086c3d313e5ca7b0e8dcff9f0a8255a99f2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,54,1,7163.95847964,1516130880,Regular,6401d4cd9d61dd725585b10936dd38b747aa751cc8db1dcf5db0ef0d39e613f2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,15,1,1.36699634,1516130880,Regular,7a92b084699f1e46c695eb534f40f2b8abe2acc02e008434b20fbad7ecb90cf2
6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a,-1,9,1,7.94608308,1515308744,Regular,31fb2741481189627f6c7357eeef272da56c6ed607857aafa57fabf95a8bbaf0
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,76,1,2.312458,1515308285,Regular,cd1d0b743664fad5a09e7370d4d0c867e9c0475595988c02a293874c264f95f0
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,55,1,4.1434505,1515308285,Regular,d22b2ffe61879a444f50ff161a50e3a8dad6036717f8bef51db1fdee4f1f5bf0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,173,1,2.5227277,1515033730,Regular,9b42d4f05566b793c74a6991520118091091f5ec31d248730d19527347392df0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,186,1,9.64044463,1515033730,Regular,f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,219,1,86.79189723,1515033730,Regular,064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,113,1,2.792972,1515033608,Regular,acea392a0a2872a877b52706e7484916845abcd48826dd160da8d7e2ea1279ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,364,1,31.06587269,1515033608,Regular,b167f783d0f0caeed642eaca7ed488919f05a4f29d009b1561dac1854b5bc4ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,262,1,186.78403462,1515033608,Regular,0459fe870e6b0516ed30bdd468ef4b090e0ab8412ce1836372e5afecc251a8ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,227,1,0.15225761,1515033608,Regular,f66c37f0a17c6751bd0d8b1d938aa353072bc9fa312693a84cbf07825be59def
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,146,1,112.60273718,1515033608,Regular,f036bb5cd73d91d58d0f27ad30563b9248ad87174fdbfdfb4fc89820eb7484ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,161,1,1.52748513,1515033482,Regular,8c5df8d89e85570e63fa3eba88d5f9ac3218f0c4740e2e40b40d4b7b49b04def
956c4bee65b440666f706c793cde393b5408682640cfdb801ea3e13502b14129,-1,3,1,85.59024015,1515031901,Regular,d1189c06e79dbdf85bdba0987e483daf061ccc3511a70cece3df621c01322fef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,353,1,650.13925336,1515028821,Regular,bf29117dd27b6319344bb791b278b1e33bfec12da5ac7a75f01a589e4eeb04ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,240,1,188.8941294,1514940923,Regular,f6abe084d1694493afd96b2f06d3e28ec8dcddecb4f34c85969aedb8f391abee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,289,1,0.53960109,1514897688,Regular,3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,176,1,15.48839527,1512198380,Regular,1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,163,1,24.21635774,1512198082,Regular,82cfa7530d04c38a16ee57ab64386c048fc152f348b12c830d3bc5c5f4d569e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,547,1,4.026205,1512198082,Regular,ecaf5c4e60cc526055120b5c9bf2096e30c9b1d7f659abe098472afda715f3e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,460,1,7.64100709,1512198082,Regular,9ced1c8ccaba7910dfed4786498bf9cdb3084313bbe1e43045b1253c8ddfdae9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,363,1,119.91079639,1512198082,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,250,1,0.925927,1512198082,Regular,53d026325a44996e4da82053292a7f19382938a68db8fd82823fe8338a1080e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,296,1,0.76891343,1512198082,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,290,1,100.38263933,1512198082,Regular,13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,283,1,1.93004826,1512198082,Regular,67a6c7b1b0498d4bc6b71c9e17302dd698ea891b3d359cf84d7afd3c665a08ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,191,1,9.78646522,1512198082,Regular,9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,53,1,17.90420501,1512198082,Regular,6897d5ba1af564c1d832afc3317d1389ea69e925ed8c8d0e6f678db5b69b0dea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,85,1,23.74152743,1512198082,Regular,4fba911c7275daba11101e79b4884868c184a449de34eca4b1c89ba2fc2f16ea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,63,1,32.41655809,1512197909,Regular,9cae2ae41de51646735407836af2ec415e5c7ac9c3a19b9d160d03ede78d9ce8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,287,1,137.696082,1512197909,Regular,4e2811d2f4a10e8aa3e555d288d89efae3b2c155cb6bbded7be175ab02d1e9e8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,369,1,83.15652434,1512197909,Regular,50b196d1849dee3a56205d5cdebeb3a31bacb78988704d4ea42cd86f23111dec
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,82,1,0.69847927,1512197909,Regular,458134a282d64b114c63ccbedbeb8c110feda287e61381c1eff1ccf182afc1eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,195,1,71.44637069,1512197909,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,102,1,238.81304294,1512197909,Regular,e57eccf211a6343cf4670959e816efa1f86053214f976cbb1cf59a4997541eeb
