tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749,1,5,1,0.10535745,1683255560,Regular,
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,13,1,0.11404222,1683168763,Regular,
44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4,1,4,1,0.12365545,1683082796,Regular,
cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4,1,13,1,0.119299,1682997993,Regular,
36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027,1,23,1,0.12152811,1682910483,Regular,
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,23,1,0.13229519,1682824626,Regular,
26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f,1,12,1,0.15035074,1682737955,Regular,
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,15,1,0.14318553,1682650267,Regular,
70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef,1,15,1,0.11942274,1682564292,Regular,
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,17,1,0.11115472,1682478240,Regular,
46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4,1,24,1,0.11419446,1682390865,Regular,
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,4,1,0.12183626,1682304804,Regular,
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,30,1,0.12796296,1682218267,Regular,
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,1,1,0.1053792,1682132322,Regular,
6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c,1,9,1,0.11378449,1682046240,Regular,
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,3,1,0.11423311,1681960448,Regular,
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,15,1,0.10726697,1681873228,Regular,
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,9,1,0.10613183,1681786465,Regular,
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,10,1,0.12153199,1681700051,Regular,
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,29,1,0.12284433,1681613198,Regular,
c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee,1,21,1,0.10368691,1681527634,Regular,
0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed,1,14,1,0.1062787,1681445373,Regular,
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,27,1,0.11209481,1681355256,Regular,
117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336,1,5,1,0.12087291,1681269256,Regular,
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,16,1,0.13324918,1681181589,Regular,
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,20,1,0.12195861,1681095865,Regular,
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,2,1,0.11713157,1681009108,Regular,
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,19,1,0.11327893,1680923239,Regular,
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,16,1,0.11092429,1680835970,Regular,
0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b,1,23,1,0.11037541,1680751191,Regular,
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,13,1,0.11258769,1680664316,Regular,
c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148,1,25,1,0.19890421,1680579429,Regular,
bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63,1,0,1,0.11285617,1680403890,Regular,
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,27,1,0.13114814,1680317927,Regular,
5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4,1,5,1,0.12406483,1680231802,Regular,
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,5,1,0.11433677,1680145550,Regular,
ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f,1,20,1,0.11642398,1680061719,Regular,
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,6,1,0.11651945,1679972407,Regular,
ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910,1,17,1,0.12970845,1679885846,Regular,
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,4,1,0.12498776,1679800845,Regular,
4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562,1,17,1,0.11371989,1679712868,Regular,
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,13,1,0.11444805,1679626408,Regular,
f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd,1,3,1,0.11446244,1679539901,Regular,
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,2,1,0.12083045,1679453663,Regular,
57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004,1,13,1,0.1385166,1679366755,Regular,
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,19,1,0.13726067,1679284437,Regular,
b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff,1,27,1,0.12803611,1679195421,Regular,
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,11,1,0.12884643,1679110900,Regular,
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,22,1,0.12883471,1679021361,Regular,
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,0,1,0.1288287,1678935642,Regular,
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,26,1,0.12837134,1678849244,Regular,
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,26,1,0.12345925,1678762593,Regular,
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,16,1,0.12981623,1678687027,Regular,
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,26,1,0.12087614,1678589691,Regular,
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,12,1,0.12775635,1678506693,Regular,
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,3,1,0.13011385,1678416691,Regular,
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,3,1,0.12870836,1678334098,Regular,
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,7,1,0.13401398,1678245021,Regular,
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,10,1,0.1252321,1678157774,Regular,
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,21,1,0.14022472,1678071197,Regular,
30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45,1,19,1,0.13703063,1677985569,Regular,
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,18,1,0.12360161,1677898388,Regular,
057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2,1,0,1,0.13437088,1677811998,Regular,
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,30,1,0.14914878,1677726057,Regular,
2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e,1,23,1,0.13116113,1677645285,Regular,
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,9,1,0.14225161,1677554019,Regular,
98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6,1,19,1,0.1306678,1677466533,Regular,
dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729,1,22,1,0.11461728,1677380190,Regular,
87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74,1,8,1,0.12426927,1677293433,Regular,
415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f,1,23,1,0.12715519,1677207083,Regular,
fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f,1,31,1,0.13105331,1677121455,Regular,
ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d,1,6,1,0.12416543,1677035331,Regular,
271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff,1,24,1,0.10995251,1676947943,Regular,
84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e,1,10,1,0.11407421,1676861286,Regular,
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,33,1,0.11423451,1676774935,Regular,
49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94,1,18,1,0.12017867,1676688759,Regular,
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,21,1,0.11679953,1676603012,Regular,
b89f5cb71aea15b0ccbbfea38ac872f473481685eed85d4e6c7b19469fd592db,1,23,1,0.11795137,1676518190,Regular,
29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21,1,3,1,0.1210505,1676430001,Regular,
bbe2e2b543d56745f1f2320cff6ae7e19fd5b0d460e60c52c7617cfc365c4e1b,1,12,1,0.12051456,1676343078,Regular,
ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be,1,23,1,0.11533481,1676257406,Regular,
cea2b5e3a897f7202163e2f2a8002f26460f1581e006881432f99945d08c593b,1,13,1,0.12736892,1676170338,Regular,
30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931,1,0,1,0.12254628,1676084305,Regular,
c8eb396ceb1aeb6db9e2b81e74f96098a84365ecb17d241c7e6bd7885c36b2dd,1,9,1,0.12355154,1675998168,Regular,
3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88,1,31,1,0.11025699,1675910939,Regular,
d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de,1,6,1,0.12571585,1675825398,Regular,
94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b,1,1,1,0.12039508,1675749445,Regular,
aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295,1,27,1,0.11210977,1675652884,Regular,
0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b,1,13,1,0.12015471,1675565627,Regular,
dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9,1,21,1,0.11754243,1675479748,Regular,
d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3,1,4,1,0.13154717,1675394536,Regular,
cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f,1,5,1,0.12811925,1675306281,Regular,
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,8,1,0.10838477,1675219697,Regular,
0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e,1,21,1,0.10700576,1675135309,Regular,
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,13,1,0.11857243,1675048213,Regular,
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,15,1,0.1237809,1674961240,Regular,
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,6,1,0.11483721,1674874887,Regular,
27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925,1,0,1,0.11139852,1674788603,Regular,
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,8,1,0.11371382,1674701429,Regular,
6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192,1,10,1,0.20024795,1674615056,Regular,
79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a,1,0,1,0.11973869,1674442285,Regular,
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,13,1,0.13036087,1674355861,Regular,
a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae,1,24,1,0.1196758,1674270153,Regular,
35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb,1,6,1,0.10070139,1674184338,Regular,
81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c,1,7,1,0.10350167,1674097218,Regular,
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,27,1,0.13702155,1674010785,Regular,
75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03,1,25,1,0.20960805,1673925119,Regular,
9e92a8b7684dbe157e210a5b49155f16feea7d80e633049253ab77a2e3979621,1,22,1,0.10010898,1673751874,Regular,
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,13,1,0.13157972,1673665122,Regular,
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,9,1,0.11956446,1673578823,Regular,
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,29,1,0.10165471,1673491919,Regular,
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,8,1,0.1039323,1673405413,Regular,
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,31,1,0.12574639,1673319065,Regular,
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,14,1,0.121911,1673233525,Regular,
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,3,1,0.11981036,1673146400,Regular,
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,5,1,0.13195734,1673061396,Regular,
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,21,1,0.12227264,1672974959,Regular,
f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974,1,23,1,0.12660022,1672887667,Regular,
5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11,1,12,1,0.13227838,1672801525,Regular,
751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d,1,19,1,0.12925745,1672714394,Regular,
05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15,1,16,1,0.12145072,1672628380,Regular,
eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662,1,23,1,0.12447729,1672542039,Regular,
8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e,1,2,1,0.14928189,1672454974,Regular,
6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b,1,10,1,0.143797,1672368832,Regular,
a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655,1,13,1,0.14262257,1672282748,Regular,
53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85,1,10,1,0.12345659,1672197187,Regular,
0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5,1,18,1,0.10946486,1672109830,Regular,
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,14,1,0.11701062,1672023364,Regular,
68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c,1,14,1,0.11668383,1671937099,Regular,
d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84,1,19,1,0.11364663,1671850508,Regular,
0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104,1,0,1,0.11785202,1671764438,Regular,
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,25,1,0.10501561,1671677956,Regular,
2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296,1,18,1,0.11588755,1671590648,Regular,
aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9,1,22,1,0.14763134,1671504792,Regular,
379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0,1,4,1,0.12771772,1671421431,Regular,
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,18,1,0.11630342,1671332518,Regular,
9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb,1,12,1,0.11861949,1671247225,Regular,
4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988,1,20,1,0.11071311,1671160523,Regular,
d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3,1,12,1,0.11655508,1671072941,Regular,
fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf,1,1,1,0.12350128,1670986437,Regular,
31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd,1,17,1,0.11639052,1670902710,Regular,
7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd,1,12,1,0.11895366,1670818774,Regular,
63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415,1,0,1,0.14341033,1670728692,Regular,
df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204,1,17,1,0.16737651,1670643536,Regular,
3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b,1,33,1,0.14536851,1670554813,Regular,
fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164,1,33,1,0.12558398,1670470403,Regular,
7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85,1,2,1,0.1512553,1670382047,Regular,
72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c,1,30,1,0.16048639,1670297433,Regular,
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,27,1,0.13925898,1670213824,Regular,
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,2,1,0.14199783,1670144448,Regular,
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,25,1,0.1415484,1670036796,Regular,
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,28,1,0.14597509,1669949769,Regular,
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,15,1,0.14475298,1669863853,Regular,
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,2,1,0.12835699,1669778918,Regular,
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,37,1,0.13897489,1669690338,Regular,
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,15,1,0.13527628,1669604200,Regular,
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,21,1,0.13469295,1669518395,Regular,
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,31,1,0.13536171,1669430945,Regular,
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,35,1,0.14427837,1669344859,Regular,
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,17,1,0.14220585,1669259535,Regular,
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,1,1,0.13940452,1669174230,Regular,
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,26,1,0.14197984,1669085712,Regular,
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,20,1,0.15412199,1668999737,Regular,
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,21,1,0.15306234,1668913277,Regular,
321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074,1,27,1,0.13320895,1668829100,Regular,
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,32,1,0.14565785,1668741652,Regular,
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,20,1,0.16511499,1668655117,Regular,
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,18,1,0.16055909,1668568189,Regular,
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,3,1,0.15646919,1668481858,Regular,
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,34,1,0.16712321,1668399255,Regular,
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,1,1,0.18944278,1668307850,Regular,
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,0,1,0.19262472,1668221875,Regular,
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,10,1,0.14543774,1668135415,Regular,
e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140,1,16,1,0.13292588,1668048554,Regular,
c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722,1,8,1,0.1407964,1667962288,Regular,
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,12,1,0.11919134,1667876498,Regular,
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,21,1,0.11690991,1667790398,Regular,
884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8,1,11,1,0.1093264,1667705275,Regular,
1df3bfeec46e909d07edf21494126412e08203a971360fbfca1208b1097607ef,1,22,1,0.10670817,1667617063,Regular,
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,5,1,0.10862678,1667531192,Regular,
ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77,1,14,1,0.11241262,1667451151,Regular,
e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03,1,18,1,0.10146912,1667362723,Regular,
d9196d2e0f50e3df9a9ff9be46c8ba2c5bbd32f11d100c1ba3e1e696a1489c41,1,2,1,0.10455871,1667273420,Regular,
24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c,1,21,1,0.11626707,1667186806,Regular,
7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7,1,7,1,0.20714986,1667098442,Regular,
3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60,1,3,1,0.1210947,1666925979,Regular,
4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26,1,0,1,0.12071122,1666840459,Regular,
dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42,1,7,1,0.11716859,1666753302,Regular,
f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c,1,3,1,0.11526169,1666667626,Regular,
961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b,1,11,1,0.11081527,1666581169,Regular,
cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe,1,4,1,0.1232472,1666494151,Regular,
b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a,1,16,1,0.13173585,1666409267,Regular,
