tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df434cd65a3d834960c77faa22a0cb15e5df2883705ca9ddd624959d0dcc4c54,1,2,1,0.00819592,1607525159,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b6e052f5582860da369ab7efac14db0a6a7bcf9eefbaaf0a2d022e54a7093469,1,2,1,0.00819592,1607272454,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
917012a130452892e3eea9d2a59fcac9b39a6de364c5700cb2b741b23c2ce69a,1,2,1,0.00819592,1607219228,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
f26c24d62949adb3eec2c3e3e1e40ae087529af4fde92145c97e4770de003a87,1,2,1,0.00819592,1606778210,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
3902455287f95dabf53380ae0f037ddec942c4ff097b8713cf583d80f22f027f,1,2,1,0.00861153,1606279274,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
ad642673577fcb57b82eef5e8a20656f66893dfa79d4c44797ed8c94eab869fe,1,2,1,0.0081959,1606059316,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
72b44fd0ed6b64532b9ed00ce1b3d646b52685dd8bbc62ffe109f23daba41dcd,1,2,1,0.00819634,1605738163,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
e39929234eaf7e0208a64442992fd0fe11a1ba9d3bd942723e30e8edd9f346d6,1,2,1,0.0081964,1605198230,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2a25dacdce8911f9d4a8b8bccfa5627597ce74f7a1ec60d581af79cad8e9c712,1,2,1,0.0081964,1605191449,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
1a1d84d9de56ec7f1e10a859910af5a7f6c787c3222da1a4f7567a65e560996e,1,2,1,0.0081964,1605170648,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
c9ae4c09e5ba94a01bbc934ef5acce5da302fd02883cb02bed2cd36e496e1c85,1,2,1,0.0081964,1605138020,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,433,1,0.00896325,1605040624,Regular,c7036a80e87bf02b625c071d2ed5742efa1caea05a6a4046c05e2935e231cfc5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,323,1,0.00869964,1605040624,Regular,c451a7a7b6b82b3d639ad2b20028fdbe8b2e429500307e99460b7cacceb7dcc4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,98,1,0.0087872,1605040624,Regular,f014f6b6b8ab32e73ba77588a51d31b7ab1f2792eac60040afe22fbc248bd8c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,16,1,0.00861454,1605040624,Regular,10a505984f4e9ac0b6cd644e341e9bd8b07f6fb12ac6e59bddfd1fed91bd05c2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,14,1,0.008874,1605040624,Regular,5ef8a54cab1f3207a0775b6b4a8c08a0dfb5b6bf5d93c01e081d80bc213df8b8
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,9,1,0.00878664,1605040550,Regular,5e2c445b33cea31ad60d3e2bd010d12aac4a8eb557fdc4be28176bd8d308659d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,318,1,0.00878715,1605040550,Regular,f0f34be4beae94a18f7f0a7acc8bc79d5888584cc6be49a9c3959527ca0ee89f
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,384,1,0.00870068,1605040550,Regular,d227204960448e57e09a21f3b7234ba19395c01edefe95de103ab7ee4370cfc0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,443,1,0.00861455,1605040550,Regular,06991d139cdd7ee7091e7e00eb8fd623e69c87cb37e4cc935b949f44a1b121b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,207,1,0.00878719,1605040550,Regular,f247b681aaa5fea38e0f76d1ce2124389c3a598124e7d836a5ace391707bfeb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,349,1,0.00819634,1605040550,Regular,f376d8a7dafeb7d6ea2359d1063e704c60cd523d27acd65b12c1257d6c5854b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,120,1,0.00861351,1605040378,Regular,59c7b905a5ecec28fba17458d412ec0277d5e789fcc16e94cba474440afc57b0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,441,1,0.00861299,1605040378,Regular,a16380a237141d1d4ce79c34d6d3ee1037e0ad61bba1d98c12b809ba0b6d77b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,152,1,0.00852773,1605040378,Regular,aea55303f90062877b82f855eddaa3d668c2fe37cb2111582a8c97d95cc8fec7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,170,1,0.00870015,1605040378,Regular,273cacaf34d6fc2c6e3dec42e0ce43bf648b82794bf4f9caf41223c83fe622c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,273,1,0.00896325,1605040378,Regular,fc149b28c985210c4f386f3ff5e1face153a149e2d8e558c192023cd2f6ff0a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,289,1,0.00878719,1605040378,Regular,1d0fee9f3254026edac66bd085961955de742cf7d2d6b614ade18e64505e0ca4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,424,1,0.00878664,1605040378,Regular,2254d7e3c784dc284c69febc5e7f6d5bcdb45fd91b1e24add84825c4321b21a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,115,1,0.008614,1605040378,Regular,e24df4858eca372651f1f520f0b4d071354d2f67d024ae0229c059cf3e2aaaa2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,133,1,0.00887504,1605040378,Regular,60dca74d3a6b223a1ef51dd134bf1956e4a11a80ec79cccb607b45dd9e1374a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,256,1,0.00878775,1605040378,Regular,e314a2cf22a7f6bae751de1a404c70454306454779c6b3f63c5ed167330d8da8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,186,1,0.008875,1605040378,Regular,453feeae05d59c162fa9fe15f82faf878ffc5c5ef8b955c64b1d56d65b31dda7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,355,1,0.00896384,1605037852,Regular,a3e87e3ab94708f487aba0448162c2b2bb58f1da93900044ebca5c12b7ed7f93
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,177,1,0.00861204,1605037600,Regular,34bc6a596d68ddf1e8a8751e10bd0c3d15f5b2cdf7e7acfec47aa72799866f9a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,520,1,0.0088745,1605037600,Regular,67ce9ab17760fcab3a04ed8f9e1c5f07192cd810aa7e06164ab024dfefa25b9d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,439,1,0.00887508,1605037600,Regular,c47dd0dbcb3a40e5b55026c0629b3096629ad3425438f8cb8909bbadb2a5ab9c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,429,1,0.00861404,1605037600,Regular,f211cd6864a331772b0b93d70ef6172f4a774fb142fe5b23ebad44bb8a3c588b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,186,1,0.0087861,1605037600,Regular,d7a6d905f861b0267d1672f33e6bcba2d0d9ebb3740e11b2bcbfb48011850089
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,513,1,0.00887553,1605037600,Regular,5fe2d957bf963f1c6becb8225710626473d5d72fd43438fd2bf3cede4990228c
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,179,1,0.00878664,1605026361,Regular,fd1b7144c724ef97d5ac5b40e5df1f6ae04959e9a386833bb3b8267bed982c80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,438,1,0.00887395,1605026361,Regular,621b4f1e1a1de5b5f948aedbc6659cd728edbe6235bfa09fbe9b3ec321332182
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,471,1,0.00923515,1605026361,Regular,fce4a6382385a777602ec06434f211cc3a442463de3baa3cee9c17474886a579
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,502,1,0.00870018,1605026361,Regular,2196814573056b827d02827cd3a83c68896e09477313111159c0692f1225f679
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,429,1,0.00861404,1605026361,Regular,8d74eff98ca347d3378b376cd60dd6849a14fc3f13df306139ae4ce4abe14579
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,258,1,0.00861458,1605026361,Regular,0a7014ff8c8c9b5eb65144106fd2b562c574cdeb1c222876fd3d2e2b9c0daa77
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,514,1,0.00852923,1605026361,Regular,e14cc93dbc00d716459553562cb3cc116bbca4f4d840667da63da236e8ae0371
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,29,1,0.0086135,1605026361,Regular,6e065a2476d965f650d47444208948555a7f2abb67388003e8a21567dad0016d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,8,1,0.00887561,1605026361,Regular,d04fa2d6cfdc1452819f59d3391dac4cf868e004162c9cec4b253c01226b184d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,321,1,0.00905229,1605026282,Regular,b8f73fa1dd00a5532782f20d143662decbcbd4d1b01ed60144f6f43a636cc161
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,208,1,0.00896575,1605026282,Regular,9567846bb665be4b86e0246583ba1b2ecf862228e0d4d1ae4512a1343f8de860
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,265,1,0.00878664,1605026282,Regular,cf3b1bfe2ae0cc63b0c649c0c28ee51421e74cc9e60df08a2bf9640354385061
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,435,1,0.00887301,1605026282,Regular,2a8bb4b598ee097038c5bf730bcc02e8e22ed0d6d19fcb4eae52088144e9f46b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,64,1,0.00852925,1605026282,Regular,1b025eee4966fdcf86b057cfee481c3825cc6ffde62aaacbbf6a2f63c7670f5b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,274,1,0.0086135,1605026282,Regular,a90f3003d6febf2892da67bd6e8f1b00625ef9b4aae2fb6ee900e084b5331985
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,343,1,0.00870068,1605026282,Regular,82427399fd87cb8085d5ab983308fafc8418c7d3d8c9a739f6829370c6eec985
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,508,1,0.00878768,1605026282,Regular,d803d329824aef5affca271e5f7b8a76e3745b8a4c2842058208dbcefb213287
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,452,1,0.00870019,1605025955,Regular,b5f47a298fa5abc5c38dbde742d00cf105e852def2a141ae95b8f524238cc874
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,411,1,0.0087043,1605025955,Regular,b40f8b26488bf909c9dcbd29717be96256857f2e4232f72de531760b86917a74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,48,1,0.00836065,1605025955,Regular,37ba0afff8e0cfe3d1f5cee83f9728dec9cce56813ba462acefac16b83c28571
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,152,1,0.00852774,1605025955,Regular,722b2b46e46ae84c76c21da6a994cf259a6f47b0756abb44203c74f81444be64
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,359,1,0.00905231,1605025955,Regular,c14d73573998cdfaece439fcff6eab162f517f90a18d05672a104f225461b066
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,143,1,0.00878775,1605025308,Regular,b0410ac367d792405e1fb367086b226182826c9cc04a7a823e727918accfa352
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,389,1,0.00861302,1605025308,Regular,be926781fc11b19a73b3e98f06d4db54f553278fdbc0ddd3edf35eef5b841947
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,157,1,0.00878775,1605025308,Regular,2e5d948637bfa39dce46f52089ec659ed4b86af2b8b8957a7ba25180c0af3845
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,394,1,0.00878664,1605022926,Regular,97f2cab70dcf928770bd5082b9cbb73cb9c5298adff1e4cbd179ff139490952b
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,123,1,0.00878664,1605022926,Regular,af0b03baeeec831c790ec6530c12cdb42edfd44c1b66d0c341d435c4c6ef7529
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,90,1,0.00896325,1605022926,Regular,b501e34487eab15da231342893d053d8ecbb78f4363f6c8e79834fc9c1f8ba24
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,412,1,0.00870015,1605022926,Regular,e613beac812dabbb7db81f6c781d894dc64a7a8359b12c9995e1fda283319327
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,216,1,0.00870068,1605022219,Regular,32776577777026b317065855cd8eab4a6ab948eff6a65c0f3987eb746de89518
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,34,1,0.00861458,1605022219,Regular,24fc4cd4ae5476aafe8de98b1c5f6a66f211f8eaf43c7cee79d04106e2adc531
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,489,1,0.0087007,1605022219,Regular,9197c0c3f0d264cd3855d6a51e43282d034e862a6c9852eb4926a7d27d09a635
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,408,1,0.00878664,1605022219,Regular,dc1b29af575e5e35b3fac28e15fb5b4740c02cfa8409ec35c9e3840b8f776a3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,209,1,0.00878775,1605022219,Regular,493b24a16092c2651d52e6d17c13226ba8aab91d62998649624e9450b490a43c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,53,1,0.00887551,1605022219,Regular,c7ff6ebd79ec1efb8cafda7c57280424853075cb49738abec822d414c613423b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,195,1,0.0087872,1605022219,Regular,147ad89cd9464dc5963e9ddd6f5b971f8c2a890b9eee0a59fbfac3c12469843c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,297,1,0.00878771,1605022219,Regular,9ffc8f7764dac50091d83e50cd52c6e94a58e6d5ebad288d13287f9ed9ac803d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,368,1,0.00878609,1605022219,Regular,c62a9a29438a577ac4cb9583e228ab546e7c50d2839b39f502040d0e61e10b3e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,45,1,0.00836018,1605021799,Regular,4dc023b594487d99f3507c72916431cb898f2d2b02cf95421124a5fc7e5a2f2d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,344,1,0.00870072,1605021799,Regular,f2ef6b43011f329c235aaad59764dcbf6373429f25b3dcd4a64638e87084da2f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,147,1,0.00870013,1605021799,Regular,2395ae05febb971b08f943de69a2a6540e8fe887d87e77570b5b61687ec1172e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,64,1,0.00870019,1605021799,Regular,c8dff2f27d59ea86d905b8fa4d5805e729953a74e6456bb7205aa50cbb69612d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,368,1,0.00878775,1605021799,Regular,88d69f3587073c37e943a96d6bf7c56c97ffb75aa80c6e8d46025d754581a039
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,356,1,0.00887559,1605021799,Regular,d93bbb3a33fdc0e6b688fb58c00e38088a2b01f6f1e807ca38729dbadb4b8039
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,316,1,0.00887501,1605021799,Regular,4e40bb3b0f4b883ee356cbaefa58f982c06c86d847e814ffed51f1cfca301b39
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,436,1,0.00896266,1605021799,Regular,bbb9a2250b0adb975e5f747576758563e6235fa9ade64b7c51b2960bdabe4c23
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,267,1,0.00887501,1605021799,Regular,a1189418abcf0c4c27a6f0fe6852c5e96595b4914bb9c8818d9f5adae32d551d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,169,1,0.00878611,1605021799,Regular,3eb92457e5e75a21dcb49787ac509bed97f4c3fcdef5f8a8adf7149344227b1c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,167,1,0.00878718,1605020037,Regular,6badbfee125f13e48e5e68a1ccbe2527e814cba61762c14d817d5b58b0b9840a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,58,1,0.00887505,1605020037,Regular,705d26245230006147de7b3b06ffe4d29282e1cb0ddf6cdc060edb91f05e9f09
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,38,1,0.00861457,1605019213,Regular,f0ee5c4920b3243fbc4b54621845afb45d7b84e8e4f8a7fafd191ee478456212
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,159,1,0.00878775,1605019213,Regular,19deab8864bd278b999b421e946fd15a989006a6e44b4c0415556d3a3d4e9613
